,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"""kroonuaia"" bussipeatuse ootepaviljon @ Tartu maakond Tartu linn Kroonuaia tn tn-l Kroonuiaia 58 juures (220314699)","""kroonuaia"" bussipeatuse ootepaviljon",Rajatis,
"""kärme""laut @ Rapla maakond Märjamaa vald Sõtke küla Lahe (109011891)","""kärme""laut",Hoone,
"""miidu"" alajaam @ Harju maakond Viimsi vald Miiduranna küla Madise tee (221273711)","""miidu"" alajaam",Rajatis,
"""mustakivi"" lvs bussipeatus sõiduteed ja kõnniteed @ Harju maakond Tallinn Lasnamäe linnaosa Mahtra tn 1 // 1b // Laagna tee T8 (221314903)","""mustakivi"" lvs bussipeatus, sõiduteed ja kõnniteed",Rajatis,
"""nõmme kõrtsi"" juurdehitus @ Rapla maakond Rapla vald Nõmme küla Nõmmekõrtsi/2 (109024856)","""nõmme kõrtsi"" juurdehitus",Hoone,
"""pajusti suurfarmi"" komplektalajaam ja ühendusliinid @ Lääne-Viru maakond Vinni vald Pajusti alevik Farmi (220711715)","""pajusti suurfarmi"" komplektalajaam ja ühendusliinid",Rajatis,
"""palmihoone"" bussipeatuse ootepaviljon @ Tartu maakond Tartu linn Vabaduse pst 9 (220314693)","""palmihoone"" bussipeatuse ootepaviljon",Rajatis,
"""pargi ja reisi"" jalgtee @ Harju maakond Raasiku vald Aruküla alevik Tallinna mnt 6 // 11304 Aruküla-Kostivere tee // Aruküla raudteejaam // Järsi küla Järsi tee (220796927)","""pargi ja reisi"" jalgtee",Rajatis,
"""pargi ja reisi"" parkla @ Harju maakond Raasiku vald Aruküla alevik Aruküla raudteejaam (220796928)","""pargi ja reisi"" parkla",Rajatis,
"""puhu-risti"" bussipeatuse ootevarje @ Jõgeva maakond Põltsamaa vald Mällikvere küla 2 Tallinn-Tartu-Võru-Luhamaa tee (220827258)","""puhu-risti"" bussipeatuse ootevarje",Rajatis,
"""puhu-risti"" bussipeatuse ootevarje @ Jõgeva maakond Põltsamaa vald Võhmanõmme küla 2 Tallinn-Tartu-Võru-Luhamaa tee (220827011)","""puhu-risti"" bussipeatuse ootevarje",Rajatis,
"""röa"" arno fiidri rekonstrueerimine @ Järva maakond Väätsa vald Röa küla (220253080)","""röa"" arno fiidri rekonstrueerimine",Rajatis,
"""saaremõisa"" aj/ ""kalda"" aj @ Rapla maakond Juuru vald Lõiuse küla // Kuremäe // Lehtmetsa // Tamme // Tamme I (220561262)","""saaremõisa"" aj/ ""kalda"" aj",Rajatis,
"""side"" alajaama rekonstrueerimine @ Tartu maakond Tartu linn Lai tn 29 (220545154)","""side"" alajaama rekonstrueerimine",Rajatis,
"""talvoja"" kinnistu liitumine elektrivõrguga @ Rapla maakond Rapla vald Vana-Kaiu küla 20122 Kaiu-Vahastu tee // Eha // Koidu // Rahula // Talvoja (220638982)","""talvoja"" kinnistu liitumine elektrivõrguga",Rajatis,
"""terase"" 20kw päikeseelektrijaama põhiprojekt @ Tartu maakond Peipsiääre vald Tedreküla Terase (221330520)","""terase"" 20kw päikeseelektrijaama põhiprojekt",Rajatis,
"""uudna"" 10/0 4 kv alajaam mp ja kp kaabelliinid marina mü elektrivarustus. @ Harju maakond Saku vald Tänassilma küla Vainu põik // Marina // Pumbajaama tee // Vainu tee (220725144)","""uudna"" 10/0,4 kv alajaam, mp ja kp kaabelliinid, marina mü elektrivarustus.",Rajatis,
"""õllekoja"" ma 10 ja 0 4 kv õhuliin liitumiskilp @ Põlva maakond Kanepi vald Sõreste küla (220550502)","""õllekoja"" ma, 10 ja 0,4 kv õhuliin, liitumiskilp",Rajatis,
"&-kohalline garaaz @ Järva maakond Paide linn Paide linn Aiavilja tn 16 (120549325)","&-kohalline garaaz",Hoone,
"'allika' alajaam heka 10kv @ Pärnu maakond Pärnu linn Pärnu linn Allika tn 2b (120192535)","'allika' alajaam heka 10kv",Hoone,
"'ardi' ladu @ Harju maakond Saku vald Roobuka küla Landeste (116061272)","'ardi' ladu",Hoone,
"'astri' alajaam heka @ Pärnu maakond Pärnu linn Pärnu linn Piiri tn 21c (120192753)","'astri' alajaam heka",Hoone,
"'hall' maja @ Harju maakond Anija vald Aegviidu alev Nelijärve tn 4 (116033167)","'hall' maja",Hoone,
"'hobuse' alajaam 'heka-1' @ Pärnu maakond Pärnu linn Pärnu linn Vana-Sauga tn 16b (120192412)","'hobuse' alajaam 'heka-1'",Hoone,
"'ivanovi'aparaadi hoone @ Ida-Viru maakond Kiviõli linn Turu tn 3 (102035559)","'ivanovi'aparaadi hoone",Hoone,
"'jahu' alajaam @ Järva maakond Järva vald Käravete alevik Raka tee 4a (107020809)","'jahu' alajaam",Hoone,
"'jorsi' 10/0 4 kv alajaam @ Jõgeva maakond Põltsamaa linn (220169922)","'jorsi' 10/0,4 kv alajaam",Rajatis,
"'jüriöö' viilhall-ladu @ Rapla maakond Rapla vald Raikküla Viilhalli (109014126)","'jüriöö' viilhall-ladu",Hoone,
"'k uuritse' veski @ Valga maakond Valga vald Tagula küla (111032195)","'k uuritse' veski",Hoone,
"'kalevi' maja veevarustus @ Harju maakond Harku vald Tabasalu alevik (220213995)","'kalevi' maja veevarustus",Rajatis,
"'kassi' elamu @ Valga maakond Valga vald Käärikmäe küla Väike-Kassi (111030520)","'kassi' elamu",Hoone,
"'kukesoo' laut @ Rapla maakond Kehtna vald Ohekatku küla Kukesoo laut (109004947)","'kukesoo' laut",Hoone,
