,"Ehitise nimi"
"Veetoru @ Ida-Viru maakond Narva linn A. Juhhanovi tn 28a (220584716)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn A. Juhhanovi tn 4 (220585606)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn A. Puškini tn 29 (221357767)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn A. Puškini tn 31 (221358303)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Aasa tn 10 (220692490)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Aasa tn 20 (220605768)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Albatrossi tn 2 (221382378)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Aleksander Puškini tänav J13 (221345619)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Aleksander Puškini tänav L6 (220840907)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Allika tn 17 (221297411)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Allika tn 24 (221276957)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Ankru tn 19 (220826190)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Betooni tn 11 (220610298)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Betooni tn 9 (220587821)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Hariduse jalgtee (221377349)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Hariduse tn 19 // 19c // Tallinna mnt 33 (221336697)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn I. Grafovi tn 23a (220780245)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Ida tn 27 (220602605)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Joala tn 19 // Joala tänav lõik 4 (220616257)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Joala tn 40 // 42 // Tehase tn 3 (220612124)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Joala tn 40a (220610291)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõe põik 13 (220706753)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõe põik 3 (221364738)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõe põik 6 (220583319)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 22 (220635716)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 23 (220583204)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 31a (220716253)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 38 (220586399)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 40 (220583870)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 42 (220584725)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 46 (220645771)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 50 (220639416)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 52 (220589079)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Jõesuu tn 60a (220585605)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kaare tn 8 (220856667)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kadastiku tn 45a (220862574)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kalda tn 12c (220613800)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kanepi tn 13 (220587861)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kanepi tn 13 (220678590)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kanepi tn 15 (220584742)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kanepi tn 9 (220600682)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kangelaste prospekt 29 (220584956)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kase tn 1 (220605773)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kase tn 2a (220583207)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kase tn 3 (220586262)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kase tn 5 // 5a (220639419)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kase tn 9 (220584013)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kiriku tn 9 // Igor Grafovi tänav L2 // Igor Grafovi tänav T2 (221360838)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kose tn 6 (220314728)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kreenholmi tn 18a (221356016)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kreenholmi tn 18a // P. Kerese tn 21 (221324510)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kulgu tn // Kulgu tn 15 // Kulgu tänav L2 (220701737)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kulgu tn 15 // Kulgu tänav L2 (220720483)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kummeli tn 26 (221313777)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Kummeli tn 28 (221313446)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 1 (221340526)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 10 (221332597)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 11 (221332026)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 12 (221334173)",Veetoru
