,Lähiaadress,Koordinaadid
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 4-9 (1274378)","Pronksi tn 4-9","59° 26' 12.26"" N, 24° 45' 51.31"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5 (236321)","Pronksi tn 5","59° 26' 12.27"" N, 24° 45' 54.22"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-1 (819318)","Pronksi tn 5-1","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-10 (819396)","Pronksi tn 5-10","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-11 (819405)","Pronksi tn 5-11","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-12 (819413)","Pronksi tn 5-12","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-13 (819423)","Pronksi tn 5-13","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-14 (819430)","Pronksi tn 5-14","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-15 (819438)","Pronksi tn 5-15","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-16 (819448)","Pronksi tn 5-16","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-17 (819485)","Pronksi tn 5-17","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-18 (819474)","Pronksi tn 5-18","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-19 (819466)","Pronksi tn 5-19","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-2 (819327)","Pronksi tn 5-2","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-23 (819457)","Pronksi tn 5-23","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-3 (819336)","Pronksi tn 5-3","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-4 (819343)","Pronksi tn 5-4","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-5 (819351)","Pronksi tn 5-5","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-6 (819361)","Pronksi tn 5-6","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-7 (819370)","Pronksi tn 5-7","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-8 (819379)","Pronksi tn 5-8","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-9 (819388)","Pronksi tn 5-9","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6 (276542)","Pronksi tn 6","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-1 (838106)","Pronksi tn 6-1","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-10 (838207)","Pronksi tn 6-10","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-100 (1912535)","Pronksi tn 6-100","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-10a (2041890)","Pronksi tn 6-10a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-11 (838272)","Pronksi tn 6-11","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-11a (2041892)","Pronksi tn 6-11a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-12 (838276)","Pronksi tn 6-12","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-12a (2041894)","Pronksi tn 6-12a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-13 (838281)","Pronksi tn 6-13","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-13a (2041906)","Pronksi tn 6-13a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-14 (838285)","Pronksi tn 6-14","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-14a (2041908)","Pronksi tn 6-14a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-15 (838289)","Pronksi tn 6-15","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-15a (2041910)","Pronksi tn 6-15a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-16 (838294)","Pronksi tn 6-16","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-16a (2041912)","Pronksi tn 6-16a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-17 (838356)","Pronksi tn 6-17","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-17a (2041924)","Pronksi tn 6-17a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-18 (838362)","Pronksi tn 6-18","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-18a (2041926)","Pronksi tn 6-18a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-19 (838367)","Pronksi tn 6-19","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-19a (2041928)","Pronksi tn 6-19a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-1a (2041852)","Pronksi tn 6-1a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-2 (838112)","Pronksi tn 6-2","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-20 (838372)","Pronksi tn 6-20","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-20a (2041930)","Pronksi tn 6-20a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-21 (838376)","Pronksi tn 6-21","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-21a (2041942)","Pronksi tn 6-21a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-22 (838381)","Pronksi tn 6-22","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-22a (2041944)","Pronksi tn 6-22a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-23 (838437)","Pronksi tn 6-23","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-23a (2041946)","Pronksi tn 6-23a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-24 (838441)","Pronksi tn 6-24","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-24a (2041948)","Pronksi tn 6-24a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-25 (838446)","Pronksi tn 6-25","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-25a (2041842)","Pronksi tn 6-25a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-26 (838455)","Pronksi tn 6-26","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-26a (2041844)","Pronksi tn 6-26a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-27 (838466)","Pronksi tn 6-27","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-27a (2041846)","Pronksi tn 6-27a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-28 (838474)","Pronksi tn 6-28","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-28a (2041848)","Pronksi tn 6-28a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-29 (838535)","Pronksi tn 6-29","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-29a (2041850)","Pronksi tn 6-29a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-2a (2041854)","Pronksi tn 6-2a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-3 (838118)","Pronksi tn 6-3","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-30 (838540)","Pronksi tn 6-30","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-30a (2041860)","Pronksi tn 6-30a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-31 (838546)","Pronksi tn 6-31","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-31a (2041862)","Pronksi tn 6-31a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-32 (838554)","Pronksi tn 6-32","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-32a (2041864)","Pronksi tn 6-32a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-33 (838563)","Pronksi tn 6-33","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-33a (2041866)","Pronksi tn 6-33a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-34 (838569)","Pronksi tn 6-34","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-34a (2041868)","Pronksi tn 6-34a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-35 (838129)","Pronksi tn 6-35","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-35a (2041878)","Pronksi tn 6-35a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-36 (838134)","Pronksi tn 6-36","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-36a (2041880)","Pronksi tn 6-36a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-37 (838138)","Pronksi tn 6-37","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-37a (2041882)","Pronksi tn 6-37a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-38 (838143)","Pronksi tn 6-38","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-38a (2041884)","Pronksi tn 6-38a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-39 (838217)","Pronksi tn 6-39","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-39a (2041886)","Pronksi tn 6-39a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-3a (2041856)","Pronksi tn 6-3a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-4 (838124)","Pronksi tn 6-4","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-40 (838224)","Pronksi tn 6-40","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-40a (2041896)","Pronksi tn 6-40a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-41 (838229)","Pronksi tn 6-41","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-41a (2041898)","Pronksi tn 6-41a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-42 (838236)","Pronksi tn 6-42","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-42a (2041900)","Pronksi tn 6-42a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-43 (838305)","Pronksi tn 6-43","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-43a (2041902)","Pronksi tn 6-43a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-44 (838311)","Pronksi tn 6-44","59° 26' 10.05"" N, 24° 45' 51.25"" E"
