,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-10 (2769459)","V. Tškalovi tn 18-10","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-11 (1437352)","V. Tškalovi tn 18-11","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-11 (2769460)","V. Tškalovi tn 18-11","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-12 (1437353)","V. Tškalovi tn 18-12","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-12 (2769461)","V. Tškalovi tn 18-12","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-13 (1437354)","V. Tškalovi tn 18-13","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-13 (2769462)","V. Tškalovi tn 18-13","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-14 (1437355)","V. Tškalovi tn 18-14","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-14 (2769463)","V. Tškalovi tn 18-14","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-15 (1437356)","V. Tškalovi tn 18-15","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-15 (2769464)","V. Tškalovi tn 18-15","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-16 (1437357)","V. Tškalovi tn 18-16","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-16 (2769465)","V. Tškalovi tn 18-16","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-17 (1437358)","V. Tškalovi tn 18-17","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-17 (2769466)","V. Tškalovi tn 18-17","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-18 (1437359)","V. Tškalovi tn 18-18","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-18 (2769467)","V. Tškalovi tn 18-18","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-19 (1437360)","V. Tškalovi tn 18-19","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-19 (2769468)","V. Tškalovi tn 18-19","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-2 (1437343)","V. Tškalovi tn 18-2","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-2 (2769451)","V. Tškalovi tn 18-2","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-20 (1437361)","V. Tškalovi tn 18-20","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-20 (2769469)","V. Tškalovi tn 18-20","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-21 (1437362)","V. Tškalovi tn 18-21","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-21 (2769470)","V. Tškalovi tn 18-21","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-22 (1437363)","V. Tškalovi tn 18-22","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-22 (2769471)","V. Tškalovi tn 18-22","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-23 (1437364)","V. Tškalovi tn 18-23","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-23 (2769472)","V. Tškalovi tn 18-23","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-24 (1437365)","V. Tškalovi tn 18-24","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-24 (2769473)","V. Tškalovi tn 18-24","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-25 (1437366)","V. Tškalovi tn 18-25","59° 23' 30.73"" N, 27° 46' 13.78"" E"
