,"Ehitise nimi"
"1 @ Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (3054375)",1
"1 @ Lääne-Viru maakond, Rakvere vald, Tõrremäe küla, Väljavahi tee 5 (3084848)",1
"1 @ Tartu maakond, Elva vald, Rannu alevik, Elva tee 6 (2835916)",1
"1 @ Võru maakond, Rõuge vald, Misso alevik, Põllu tn 6/2 (3026133)",1
"10 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050111)",10
"11 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050112)",11
"12 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050113)",12
"13 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050114)",13
"14 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050115)",14
"15 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050116)",15
"16 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050117)",16
"17 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050118)",17
"18 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050119)",18
"19 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050120)",19
"2 @ Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (3054376)",2
"20 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050121)",20
"21 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050122)",21
"21 @ Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 10/2 (3085035)",21
"22 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050123)",22
"23 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050124)",23
"24 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050125)",24
"3 @ Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (3054377)",3
"9 @ Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Malmi tn 15 (3050110)",9
"AUTOMAATIKA SEADMETE LADU @ Harju maakond, Saku vald, Tõdva küla, Kiisa alajaam (3085642)","AUTOMAATIKA SEADMETE LADU"
"Abihoone @ Harju maakond, Harku vald, Muraste küla, Karu tn 6 (2996202)",abihoone
"Abihoone @ Harju maakond, Harku vald, Vääna-Jõesuu küla, Nõmmerohu tee 20 (2978921)",abihoone
"Abihoone @ Harju maakond, Keila linn, Sopsu-Tooma tn 4 (3052488)",abihoone
"Abihoone @ Harju maakond, Kiili vald, Sausti küla, Kalju tee 5 (3055265)",Abihoone
"Abihoone @ Harju maakond, Kose vald, Liiva küla, Räbina (3086615)",Abihoone
"Abihoone @ Harju maakond, Lääne-Harju vald, Kloogaranna küla, Treppoja tee 4a (3082233)",abihoone
"Abihoone @ Harju maakond, Lääne-Harju vald, Laulasmaa küla, Ilvese tee 12 (3083584)",abihoone
"Abihoone @ Harju maakond, Maardu linn, Raiheina tee 10 (3049243)",Abihoone
"Abihoone @ Harju maakond, Saue vald, Vansi küla, Laine AÜ 17 (3084208)",Abihoone
"Abihoone @ Hiiu maakond, Hiiumaa vald, Kärdla linn, Lepiku tn 11 (2963636)",Abihoone
"Abihoone @ Hiiu maakond, Hiiumaa vald, Paluküla, Jaagu-Martini (3083094)",abihoone
"Abihoone @ Ida-Viru maakond, Narva linn, Lahe tn 110 (3078279)",Abihoone
"Abihoone @ Ida-Viru maakond, Narva linn, Puidu tn 21 (3084011)",Abihoone
"Abihoone @ Ida-Viru maakond, Toila vald, Peeri küla, Jüri (3078983)",abihoone
"Abihoone @ Järva maakond, Paide linn, Paide linn, Uus tn 44 (3040707)",Abihoone
"Abihoone @ Järva maakond, Türi vald, Röa küla, Röa mõis (3085072)",abihoone
"Abihoone @ Jõgeva maakond, Jõgeva vald, Härjanurme küla, Sireli (3058216)",Abihoone
"Abihoone @ Jõgeva maakond, Jõgeva vald, Jõgeva linn, Põllu tn 4 (3082516)",Abihoone
"Abihoone @ Jõgeva maakond, Jõgeva vald, Kõola küla, Villemi (3082523)",Abihoone
"Abihoone @ Jõgeva maakond, Jõgeva vald, Kõola küla, Villemi (3082524)",Abihoone
"Abihoone @ Jõgeva maakond, Jõgeva vald, Laiuse alevik, Lehise tn 8 (3082777)",Abihoone
"Abihoone @ Jõgeva maakond, Jõgeva vald, Vaimastvere küla, Söödi (3081783)",Abihoone
"Abihoone @ Lääne maakond, Haapsalu linn, Rohense küla, Kadaka (3053975)",abihoone
"Abihoone @ Lääne maakond, Vormsi vald, Rälby küla, Uuetalu (3082837)",abihoone
"Abihoone @ Põlva maakond, Põlva vald, Põlva linn, J. Käisi tn 14 (3083310)",Abihoone
"Abihoone @ Põlva maakond, Põlva vald, Vastse-Kuuste alevik, Jaama tn 4 (3083889)",Abihoone
"Abihoone @ Rapla maakond, Rapla vald, Alu alevik, Niidumaa (3082492)",abihoone
"Abihoone @ Rapla maakond, Rapla vald, Juuru alevik, Nurmenuku tn 13 (3023309)",Abihoone
"Abihoone @ Rapla maakond, Rapla vald, Rapla linn, Kodu tn 19 (3086624)",Abihoone
"Abihoone @ Tartu maakond, Luunja vald, Kabina küla, Kajaka vkt 23 (3085067)",Abihoone
