,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"1/2 puurkaevu @ Harju maakond Keila linn Eha tn 39 (220407467)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Eha tn 4 // Sireli tn 9 (220407194)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Eha tn 41 (220421283)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Eha tn 60 (220421090)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Eha tn 71 (220421320)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Eha tn 77 (220421542)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Haapsalu mnt 47a (220420599)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Jõe tn 45 (220419441)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Jõe tn 49 (220419882)","1/2 puurkaevu",Rajatis,
"1/2 puurkaevu @ Harju maakond Keila linn Jõe tn 54 (220420149)","1/2 puurkaevu",Rajatis,
