,Lähiaadress,Koordinaadid
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 1a (3429582)","Videviku tn 1a","58° 15' 13.23"" N, 26° 25' 59.96"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 2 (269152)","Videviku tn 2","58° 15' 13.21"" N, 26° 25' 59.94"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 2 (3311968)","Videviku tn 2","58° 15' 13.23"" N, 26° 25' 59.96"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 3 (128403)","Videviku tn 3","58° 15' 14.19"" N, 26° 25' 59.41"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 3 (3310217)","Videviku tn 3","58° 15' 14.13"" N, 26° 25' 59.56"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 3a (3429583)","Videviku tn 3a","58° 15' 15.48"" N, 26° 26' 1.75"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 4 (186567)","Videviku tn 4","58° 15' 15.47"" N, 26° 26' 1.72"" E"
"Tartu maakond, Nõo vald, Vissi küla, Videviku tn 4 (3323861)","Videviku tn 4","58° 15' 15.48"" N, 26° 26' 1.75"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vihma tn (3615964)","Vihma tn","58° 14' 29.51"" N, 26° 26' 10.80"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vihma tn 1 (3616345)","Vihma tn 1","58° 14' 31.13"" N, 26° 26' 12.97"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vihma tn 3 (3616340)","Vihma tn 3","58° 14' 30.38"" N, 26° 26' 10.45"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vihma tn 5 (3616349)","Vihma tn 5","58° 14' 29.89"" N, 26° 26' 9.31"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vihma tn 7 (3616336)","Vihma tn 7","58° 14' 28.95"" N, 26° 26' 7.66"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vihma tänav (3616339)","Vihma tänav","58° 14' 32.06"" N, 26° 26' 12.99"" E"
"Tartu maakond, Nõo vald, Vissi küla, Viisjaagu järve (408243)","Viisjaagu järve","58° 15' 28.00"" N, 26° 26' 10.84"" E"
"Tartu maakond, Nõo vald, Vissi küla, Virro (3315379)",Virro,"58° 14' 19.62"" N, 26° 26' 24.69"" E"
"Tartu maakond, Nõo vald, Vissi küla, Virro (467529)",Virro,"58° 14' 19.62"" N, 26° 26' 24.69"" E"
"Tartu maakond, Nõo vald, Vissi küla, Viskoni (3408296)",Viskoni,"58° 15' 8.50"" N, 26° 26' 24.51"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi (143115)",Vissi,"58° 15' 16.51"" N, 26° 26' 26.57"" E"
