,Lähiaadress,Koordinaadid
"Harju maakond, Saue vald, Ürjaste küla, Kadaka tee 2 (2703785)","Kadaka tee 2","59° 6' 17.29"" N, 24° 19' 10.62"" E"
"Harju maakond, Saue vald, Ürjaste küla, Kadaka tee 2 (3572360)","Kadaka tee 2","59° 6' 17.29"" N, 24° 19' 10.62"" E"
"Harju maakond, Saue vald, Ürjaste küla, Kadaka tee 2a (3513866)","Kadaka tee 2a","59° 6' 17.17"" N, 24° 19' 11.55"" E"
"Harju maakond, Saue vald, Ürjaste küla, Kadaka tee 2a (3556551)","Kadaka tee 2a","59° 6' 17.17"" N, 24° 19' 11.55"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee (2300555)","Kadaka tee","59° 24' 33.49"" N, 24° 39' 44.12"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 108 (2119821)","Kadaka tee 108","59° 24' 6.42"" N, 24° 37' 32.52"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191 (2300556)","Kadaka tee 191","59° 23' 55.21"" N, 24° 38' 34.26"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a (2104593)","Kadaka tee 191a","59° 23' 53.99"" N, 24° 38' 27.51"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-1 (3460315)","Kadaka tee 191a-1","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-10 (3460320)","Kadaka tee 191a-10","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-11 (3460321)","Kadaka tee 191a-11","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-12 (3460309)","Kadaka tee 191a-12","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-13 (3460319)","Kadaka tee 191a-13","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-14 (3460322)","Kadaka tee 191a-14","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-15 (3460300)","Kadaka tee 191a-15","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-16 (3460298)","Kadaka tee 191a-16","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-17 (3460301)","Kadaka tee 191a-17","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-18 (3460323)","Kadaka tee 191a-18","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-19 (3460304)","Kadaka tee 191a-19","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-2 (3460316)","Kadaka tee 191a-2","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-20 (3460302)","Kadaka tee 191a-20","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-21 (3460305)","Kadaka tee 191a-21","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-22 (3460324)","Kadaka tee 191a-22","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-23 (3460308)","Kadaka tee 191a-23","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-24 (3460325)","Kadaka tee 191a-24","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-25 (3460326)","Kadaka tee 191a-25","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-26 (3460327)","Kadaka tee 191a-26","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-27 (3460310)","Kadaka tee 191a-27","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-28 (3460311)","Kadaka tee 191a-28","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-29 (3460314)","Kadaka tee 191a-29","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-3 (3460299)","Kadaka tee 191a-3","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-30 (3460312)","Kadaka tee 191a-30","59° 23' 53.93"" N, 24° 38' 27.39"" E"
"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191a-31 (3460306)","Kadaka tee 191a-31","59° 23' 53.93"" N, 24° 38' 27.39"" E"
