,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"""kroonuaia"" bussipeatuse ootepaviljon @ Tartu maakond Tartu linn Kroonuaia tn tn-l Kroonuiaia 58 juures (220314699)","""kroonuaia"" bussipeatuse ootepaviljon",Rajatis,
"""kärme""laut @ Rapla maakond Märjamaa vald Sõtke küla Lahe (109011891)","""kärme""laut",Hoone,
"""miidu"" alajaam @ Harju maakond Viimsi vald Miiduranna küla Madise tee (221273711)","""miidu"" alajaam",Rajatis,
"""mustakivi"" lvs bussipeatus sõiduteed ja kõnniteed @ Harju maakond Tallinn Lasnamäe linnaosa Mahtra tn 1 // 1b // Laagna tee T8 (221314903)","""mustakivi"" lvs bussipeatus, sõiduteed ja kõnniteed",Rajatis,
"""nõmme kõrtsi"" juurdehitus @ Rapla maakond Rapla vald Nõmme küla Nõmmekõrtsi/2 (109024856)","""nõmme kõrtsi"" juurdehitus",Hoone,
"""pajusti suurfarmi"" komplektalajaam ja ühendusliinid @ Lääne-Viru maakond Vinni vald Pajusti alevik Farmi (220711715)","""pajusti suurfarmi"" komplektalajaam ja ühendusliinid",Rajatis,
"""palmihoone"" bussipeatuse ootepaviljon @ Tartu maakond Tartu linn Vabaduse pst 9 (220314693)","""palmihoone"" bussipeatuse ootepaviljon",Rajatis,
"""pargi ja reisi"" jalgtee @ Harju maakond Raasiku vald Aruküla alevik Tallinna mnt 6 // 11304 Aruküla-Kostivere tee // Aruküla raudteejaam // Järsi küla Järsi tee (220796927)","""pargi ja reisi"" jalgtee",Rajatis,
"""pargi ja reisi"" parkla @ Harju maakond Raasiku vald Aruküla alevik Aruküla raudteejaam (220796928)","""pargi ja reisi"" parkla",Rajatis,
"""puhu-risti"" bussipeatuse ootevarje @ Jõgeva maakond Põltsamaa vald Mällikvere küla 2 Tallinn-Tartu-Võru-Luhamaa tee (220827258)","""puhu-risti"" bussipeatuse ootevarje",Rajatis,
"""puhu-risti"" bussipeatuse ootevarje @ Jõgeva maakond Põltsamaa vald Võhmanõmme küla 2 Tallinn-Tartu-Võru-Luhamaa tee (220827011)","""puhu-risti"" bussipeatuse ootevarje",Rajatis,
"""röa"" arno fiidri rekonstrueerimine @ Järva maakond Väätsa vald Röa küla (220253080)","""röa"" arno fiidri rekonstrueerimine",Rajatis,
"""saaremõisa"" aj/ ""kalda"" aj @ Rapla maakond Juuru vald Lõiuse küla // Kuremäe // Lehtmetsa // Tamme // Tamme I (220561262)","""saaremõisa"" aj/ ""kalda"" aj",Rajatis,
"""side"" alajaama rekonstrueerimine @ Tartu maakond Tartu linn Lai tn 29 (220545154)","""side"" alajaama rekonstrueerimine",Rajatis,
"""talvoja"" kinnistu liitumine elektrivõrguga @ Rapla maakond Rapla vald Vana-Kaiu küla 20122 Kaiu-Vahastu tee // Eha // Koidu // Rahula // Talvoja (220638982)","""talvoja"" kinnistu liitumine elektrivõrguga",Rajatis,
"""terase"" 20kw päikeseelektrijaama põhiprojekt @ Tartu maakond Peipsiääre vald Tedreküla Terase (221330520)","""terase"" 20kw päikeseelektrijaama põhiprojekt",Rajatis,
"""uudna"" 10/0 4 kv alajaam mp ja kp kaabelliinid marina mü elektrivarustus. @ Harju maakond Saku vald Tänassilma küla Vainu põik // Marina // Pumbajaama tee // Vainu tee (220725144)","""uudna"" 10/0,4 kv alajaam, mp ja kp kaabelliinid, marina mü elektrivarustus.",Rajatis,
"""õllekoja"" ma 10 ja 0 4 kv õhuliin liitumiskilp @ Põlva maakond Kanepi vald Sõreste küla (220550502)","""õllekoja"" ma, 10 ja 0,4 kv õhuliin, liitumiskilp",Rajatis,
"&-kohalline garaaz @ Järva maakond Paide linn Paide linn Aiavilja tn 16 (120549325)","&-kohalline garaaz",Hoone,
"'allika' alajaam heka 10kv @ Pärnu maakond Pärnu linn Pärnu linn Allika tn 2b (120192535)","'allika' alajaam heka 10kv",Hoone,
"'ardi' ladu @ Harju maakond Saku vald Roobuka küla Landeste (116061272)","'ardi' ladu",Hoone,
"'astri' alajaam heka @ Pärnu maakond Pärnu linn Pärnu linn Piiri tn 21c (120192753)","'astri' alajaam heka",Hoone,
"'hall' maja @ Harju maakond Anija vald Aegviidu alev Nelijärve tn 4 (116033167)","'hall' maja",Hoone,
"'hobuse' alajaam 'heka-1' @ Pärnu maakond Pärnu linn Pärnu linn Vana-Sauga tn 16b (120192412)","'hobuse' alajaam 'heka-1'",Hoone,
"'ivanovi'aparaadi hoone @ Ida-Viru maakond Kiviõli linn Turu tn 3 (102035559)","'ivanovi'aparaadi hoone",Hoone,
"'jahu' alajaam @ Järva maakond Järva vald Käravete alevik Raka tee 4a (107020809)","'jahu' alajaam",Hoone,
"'jorsi' 10/0 4 kv alajaam @ Jõgeva maakond Põltsamaa linn (220169922)","'jorsi' 10/0,4 kv alajaam",Rajatis,
"'jüriöö' viilhall-ladu @ Rapla maakond Rapla vald Raikküla Viilhalli (109014126)","'jüriöö' viilhall-ladu",Hoone,
"'k uuritse' veski @ Valga maakond Valga vald Tagula küla (111032195)","'k uuritse' veski",Hoone,
"'kalevi' maja veevarustus @ Harju maakond Harku vald Tabasalu alevik (220213995)","'kalevi' maja veevarustus",Rajatis,
"'kassi' elamu @ Valga maakond Valga vald Käärikmäe küla Väike-Kassi (111030520)","'kassi' elamu",Hoone,
"'kukesoo' laut @ Rapla maakond Kehtna vald Ohekatku küla Kukesoo laut (109004947)","'kukesoo' laut",Hoone,
"'kullimänniku' puhkebaasi komandandi elamu @ Pärnu maakond Audru vald Valgeranna küla (120187625)","'kullimänniku' puhkebaasi komandandi elamu",Hoone,
"'kummicentrum' krundiväline veetrass uusehitus @ Pärnu maakond Pärnu linn Pärnu linn Laki tn 5 (220193144)","'kummicentrum' krundiväline veetrass uusehitus",Rajatis,
"'kupja' maja @ Rapla maakond Kehtna vald Kehtna alevik Tiigi tn 4 (109005267)","'kupja' maja",Hoone,
"'kännu' komplektalajaam holtab tsk1000-3/uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Kännu tn 6 (120192558)","'kännu' komplektalajaam holtab tsk1000-3/uusehitus/",Hoone,
"'kõrge kuke' torn @ Harju maakond Lääne-Harju vald Niitvälja küla Lasketiiru (116006174)","'kõrge kuke' torn",Hoone,
"'laohoidja maja' @ Rapla maakond Rapla vald Purila küla Tamme tee 2 (109019830)","'laohoidja maja'",Hoone,
"'lembitu' alajaama ühendamine kõrge-ja madalpingevõrguga @ Pärnu maakond Pärnu linn Lembitu tn (220192494)","'lembitu' alajaama ühendamine kõrge-ja madalpingevõrguga",Rajatis,
"'lillesoo' suurfarm i @ Järva maakond Türi vald Lauri küla Lillemaa (109009323)","'lillesoo' suurfarm i",Hoone,
"'loe' laut @ Rapla maakond Rapla vald Loe küla Rajafarmi (109013633)","'loe' laut",Hoone,
"'lubja' komplektalajaam 'heka' /uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Lubja tn 52a (120192589)","'lubja' komplektalajaam 'heka' /uusehitus/",Hoone,
"'luuka' punkerkuivati @ Rapla maakond Rapla vald Raikküla Luuka kuivati (109014127)","'luuka' punkerkuivati",Hoone,
"'lääne' komplektalajaam holtab tsk1000-3/uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Kalevi pst 22 (120192560)","'lääne' komplektalajaam holtab tsk1000-3/uusehitus/",Hoone,
"'lõuna turu 'paviljonide ehitusprojektid @ Harju maakond Tallinna linn Kesklinna linnaosa Tatari tn 51 (120221122)","'lõuna turu 'paviljonide ehitusprojektid",Hoone,
"'meelespea' kauplusehoone @ Rapla maakond Märjamaa vald Märjamaa alev Pärnu mnt 75 (109013150)","'meelespea' kauplusehoone",Hoone,
"'merimetsa' alajaama ja õhuliinide vahelised madalpinge kaablid @ Pärnu maakond Pärnu linn Raeküla linnaosa (220192259)","'merimetsa' alajaama ja õhuliinide vahelised madalpinge kaablid",Rajatis,
"'murikatsi'laut @ Valga maakond Tõrva vald Reti küla Murikatsi laut (111031235)",'murikatsi'laut,Hoone,
"'mäe' küün @ Rapla maakond Märjamaa vald Mõisamaa küla Mäe küün (109012006)","'mäe' küün",Hoone,
"'mäe'sigalakompleks @ Valga maakond Valga vald Kaagjärve küla (111031533)",'mäe'sigalakompleks,Hoone,
