,"Ehitise nimi"
"Garaaž @ Harju maakond Keila linn Koidu tn 99 (116028112)",Garaaž
"Garaaž @ Harju maakond Keila linn Kooli tn 6 (116006351)",Garaaž
"Garaaž @ Harju maakond Keila linn Kruusa tn 3 (116026894)",Garaaž
"Garaaž @ Harju maakond Keila linn Kruusa tn 9 (116056432)",Garaaž
"Garaaž @ Harju maakond Keila linn Liiva tn 2 (116006592)",Garaaž
"Garaaž @ Harju maakond Keila linn Liiva tn 4a (116052902)",Garaaž
"Garaaž @ Harju maakond Keila linn Lõuna tn 2 (116055826)",Garaaž
"Garaaž @ Harju maakond Keila linn Männiku tn 32 (121269469)",Garaaž
"Garaaž @ Harju maakond Keila linn Nurmenuku tn 26 (120297291)",Garaaž
"Garaaž @ Harju maakond Keila linn Nurmenuku tn 28 (120297221)",Garaaž
"Garaaž @ Harju maakond Keila linn Ohtu tee 31 (116028088)",Garaaž
"Garaaž @ Harju maakond Keila linn Oksa tn 8 (116058212)",Garaaž
"Garaaž @ Harju maakond Keila linn Paldiski mnt 2b (116067931)",Garaaž
"Garaaž @ Harju maakond Keila linn Paldiski mnt 47 (120574269)",Garaaž
"Garaaž @ Harju maakond Keila linn Pargi tn 2 (116055621)",Garaaž
"Garaaž @ Harju maakond Keila linn Pargi tn 24a (120535194)",Garaaž
"Garaaž @ Harju maakond Keila linn Pargi tn 25a (116006638)",Garaaž
"Garaaž @ Harju maakond Keila linn Piibelehe tn 4 (120789096)",Garaaž
"Garaaž @ Harju maakond Keila linn Piiri tn 3e (116052899)",Garaaž
"Garaaž @ Harju maakond Keila linn Pärna tn 8 (116026221)",Garaaž
"Garaaž @ Harju maakond Keila linn Põhja tn 3 (116055296)",Garaaž
"Garaaž @ Harju maakond Keila linn Roheline tn 6 (116023583)",Garaaž
"Garaaž @ Harju maakond Keila linn Roheline tn 8 (120601872)",Garaaž
"Garaaž @ Harju maakond Keila linn Saare tn 14 (116058970)",Garaaž
"Garaaž @ Harju maakond Keila linn Tallinna mnt 12 (116029980)",Garaaž
"Garaaž @ Harju maakond Keila linn Tallinna mnt 8/2 (120530111)",Garaaž
"Garaaž @ Harju maakond Keila linn Teaduse põik 8a (116028362)",Garaaž
"Garaaž @ Harju maakond Keila linn Teaduse tn 5 (116056404)",Garaaž
"Garaaž @ Harju maakond Keila linn Teaduse tn 7 (116028894)",Garaaž
"Garaaž @ Harju maakond Keila linn Tähe tn 24a (116056721)",Garaaž
"Garaaž @ Harju maakond Keila linn Tähe tn 33a (116006414)",Garaaž
"Garaaž @ Harju maakond Keila linn Tööstuse tn 2 (116006738)",Garaaž
"Garaaž @ Harju maakond Keila linn Uus tn 9 (116055701)",Garaaž
"Garaaž @ Harju maakond Keila linn Ülesõidu tn 1 (116028275)",Garaaž
"Garaaž @ Harju maakond Keila vald Laulasmaa küla Kõltsu (116044509)",Garaaž
"Garaaž @ Harju maakond Kernu vald Kaasiku küla Kiire AÜ 16 (116061848)",Garaaž
"Garaaž @ Harju maakond Kernu vald Laitse küla Trolli AÜ 8 (120684991)",Garaaž
"Garaaž @ Harju maakond Kiili vald Arusta küla Toatre (116034482)",Garaaž
"Garaaž @ Harju maakond Kiili vald Arusta küla Uus-Tagalepa (116007664)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Kannikese tn 9 (120867136)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Kasteheina tn 27 (120538705)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Kullerkupu tn 2 (116029681)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Kullerkupu tn 2 (116029682)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Kullerkupu tn 2 (116029683)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Tammemasti tee 10 (120849603)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kangru alevik Tammemasti tee 11 (120213567)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kiili alev Allika tn 28 (120266397)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kiili alev Maksimäe tn 7 (121288020)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kiili alev Põllu tn 4 (120532355)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kiili alev Sireli tn 24 (120603479)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kiili alev Tööstuse tn 8a/1 (116029792)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kiili alev Vaela tee 16 (116034458)",Garaaž
"Garaaž @ Harju maakond Kiili vald Kurevere küla Põlde (116034423)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Kaare tn 2b (116034692)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Kaasiku tn 22 (120779612)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Männi tn 11 (116034854)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Päikese tn 7 (120678951)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Põllu tn 17 (116034635)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Tasuja tn 2 (120677322)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Tasuja tn 8 (120679506)",Garaaž
"Garaaž @ Harju maakond Kiili vald Luige alevik Viljandi mnt 100 (116046995)",Garaaž
"Garaaž @ Harju maakond Kiili vald Lähtse küla Jaani (120524526)",Garaaž
"Garaaž @ Harju maakond Kiili vald Lähtse küla Kriilemetsa (121331277)",Garaaž
