,Lähiaadress,Koordinaadid
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn (116613)","Mäe tn","59° 26' 49.18"" N, 24° 48' 53.16"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 1 (276427)","Mäe tn 1","59° 26' 45.31"" N, 24° 48' 51.22"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 1/1 (1898593)","Mäe tn 1/1","59° 26' 45.69"" N, 24° 48' 52.21"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 1/2 (1898594)","Mäe tn 1/2","59° 26' 45.45"" N, 24° 48' 51.06"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 1a (130917)","Mäe tn 1a","59° 26' 43.09"" N, 24° 48' 52.23"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 2 (1299010)","Mäe tn 2",
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 3 (121705)","Mäe tn 3","59° 26' 46.69"" N, 24° 48' 51.95"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 5 (610881)","Mäe tn 5","59° 26' 50.67"" N, 24° 48' 51.28"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 5e (520103)","Mäe tn 5e","59° 26' 49.51"" N, 24° 48' 52.14"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Mäe tn 7 (151193)","Mäe tn 7","59° 26' 55.31"" N, 24° 48' 50.33"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 1 (1901253)","Mäe tn 1","59° 26' 45.19"" N, 24° 48' 52.78"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 1/1 (1901317)","Mäe tn 1/1","59° 26' 45.69"" N, 24° 48' 52.21"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 1/2 (1901320)","Mäe tn 1/2","59° 26' 45.45"" N, 24° 48' 51.06"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 1a (1901249)","Mäe tn 1a","59° 26' 43.25"" N, 24° 48' 52.56"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 2 (1366232)","Mäe tn 2","59° 26' 43.48"" N, 24° 48' 54.57"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 3 (1901250)","Mäe tn 3","59° 26' 46.92"" N, 24° 48' 52.17"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 4 (1461097)","Mäe tn 4","59° 26' 46.01"" N, 24° 48' 54.24"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 5 (1901252)","Mäe tn 5","59° 26' 50.64"" N, 24° 48' 51.63"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 5e (1901254)","Mäe tn 5e","59° 26' 49.51"" N, 24° 48' 52.13"" E"
"Harju maakond, Tallinna linn, Lasnamäe linnaosa, Mäe tn 7 (1901251)","Mäe tn 7","59° 26' 55.44"" N, 24° 48' 50.80"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn (2949301)","Mäe tn","58° 49' 46.54"" N, 22° 46' 21.74"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1 (2934701)","Mäe tn 1","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-1 (2963788)","Mäe tn 1-1","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-10 (2963797)","Mäe tn 1-10","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-11 (2963798)","Mäe tn 1-11","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-12 (2963799)","Mäe tn 1-12","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-2 (2963789)","Mäe tn 1-2","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-3 (2963790)","Mäe tn 1-3","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-4 (2963791)","Mäe tn 1-4","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-5 (2963792)","Mäe tn 1-5","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-6 (2963793)","Mäe tn 1-6","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-7 (2963794)","Mäe tn 1-7","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-8 (2963795)","Mäe tn 1-8","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1-9 (2963796)","Mäe tn 1-9","58° 49' 42.91"" N, 22° 46' 19.22"" E"
