,Nimi,"Tehnilised parameetrid"
"N8v12334 kaugküttetorustik ümera58a ksp ümera 58a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596128)","N8v12334, kaugküttetorustik, ümera58a ksp_ümera 58a",
"N9v12383 kaugküttetorustik linnam.38sn1 linnam.38sn2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595172)","N9v12383, kaugküttetorustik, linnam.38sn1_linnam.38sn2",
"N9v2006 kaugküttetorustik 2i13-7l-1 läänem.43 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597052)","N9v2006, kaugküttetorustik, 2i13-7l-1_läänem.43 sl",
"N9v2081 kaugküttetorustik 2i13-8l läänemere 56 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595664)","N9v2081, kaugküttetorustik, 2i13-8l_läänemere 56",
"N9v2083 kaugküttetorustik 2i13-9l läänemere 46 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595663)","N9v2083, kaugküttetorustik, 2i13-9l_läänemere 46",
"N9v2085 kaugküttetorustik 2i13-10l 2i13-11l @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597042)","N9v2085, kaugküttetorustik, 2i13-10l_2i13-11l",
"N9v2087 kaugküttetorustik 2i13-10l-1 läänem.36-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597694)","N9v2087, kaugküttetorustik, 2i13-10l-1_läänem.36-1",
"N9v2089 kaugküttetorustik 2i13-11l läänem.17-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597044)","N9v2089, kaugküttetorustik, 2i13-11l_läänem.17-1",
"N9v2090 kaugküttetorustik 2i13-11l läänem.19-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597045)","N9v2090, kaugküttetorustik, 2i13-11l_läänem.19-1",
"N9v2091 kaugküttetorustik 2i13-12l läänem.25 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597107)","N9v2091, kaugküttetorustik, 2i13-12l_läänem.25 sl",
"N9v2092 kaugküttetorustik 2i13-12l läänemere 31 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597695)","N9v2092, kaugküttetorustik, 2i13-12l_läänemere 31",
"N9v2093 kaugküttetorustik linnam.38sn2 2i13-1l @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597166)","N9v2093, kaugküttetorustik, linnam.38sn2_2i13-1l",
"N9v2101 kaugküttetorustik linnamäe45-3 linnamäe 43 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597146)","N9v2101, kaugküttetorustik, linnamäe45-3_linnamäe 43",
"N9v2102 kaugküttetorustik linnamäe45-1 linnamäe45-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597147)","N9v2102, kaugküttetorustik, linnamäe45-1_linnamäe45-3",
"N9v2108 kaugküttetorustik linnamäe87-1 linnamäe87-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597148)","N9v2108, kaugküttetorustik, linnamäe87-1_linnamäe87-2",
"N9v2109 kaugküttetorustik läänem.25 sl läänem.27-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597108)","N9v2109, kaugküttetorustik, läänem.25 sl_läänem.27-1",
"N9v2110 kaugküttetorustik läänem.25 sl läänemere 25 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597109)","N9v2110, kaugküttetorustik, läänem.25 sl_läänemere 25",
"N9v2111 kaugküttetorustik läänem.43 sl läänemere 43 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597053)","N9v2111, kaugküttetorustik, läänem.43 sl_läänemere 43",
"N9v2112 kaugküttetorustik läänem.43 sl läänemere 45 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597054)","N9v2112, kaugküttetorustik, läänem.43 sl_läänemere 45",
"N9v7696 kaugküttetorustik 2i13-1l linnamäe87-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597169)","N9v7696, kaugküttetorustik, 2i13-1l_linnamäe87-1",
"N9v7715 kaugküttetorustik 2i13-5l 2i13-6lsl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597153)","N9v7715, kaugküttetorustik, 2i13-5l_2i13-6lsl",
"N9v7716 kaugküttetorustik 2i13-5l linnamäe79-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597155)","N9v7716, kaugküttetorustik, 2i13-5l_linnamäe79-1",
"N9v7720 kaugküttetorustik 2i13-6lsl 2i13-6l @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597126)","N9v7720, kaugküttetorustik, 2i13-6lsl_2i13-6l",
"N9v7724 kaugküttetorustik 2i13-7l 2i13-8l @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597132)","N9v7724, kaugküttetorustik, 2i13-7l_2i13-8l",
"N9v8885 kaugküttetorustik linnamäe87-2 linnamäe85-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597150)","N9v8885, kaugküttetorustik, linnamäe87-2_linnamäe85-1",
"P1v12384 kaugküttetorustik muhu 6 ksp muhu6sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596033)","P1v12384, kaugküttetorustik, muhu 6 ksp_muhu6sl",
"P1v17505 kaugküttetorustik läänem.3sl läänem.3pime @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597907)","P1v17505, kaugküttetorustik, läänem.3sl_läänem.3pime",
"P1v5315 kaugküttetorustik läänemere 24 läänem.9 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593815)","P1v5315, kaugküttetorustik, läänemere 24_läänem.9 sl",
