,Lähiaadress,Koordinaadid
"Tartu maakond, Kambja vald, Räni alevik (2822821)",,"58° 21' 8.80"" N, 26° 39' 48.40"" E"
"Tartu maakond, Kambja vald, Räni alevik, 2 Tallinn - Tartu - Võru - Luhamaa tee T32 (2893158)","2 Tallinn - Tartu - Võru - Luhamaa tee T32","58° 21' 49.44"" N, 26° 40' 38.98"" E"
"Tartu maakond, Kambja vald, Räni alevik, 2 Tallinn - Tartu - Võru - Luhamaa tee T51 (2830165)","2 Tallinn - Tartu - Võru - Luhamaa tee T51","58° 21' 45.06"" N, 26° 40' 37.74"" E"
"Tartu maakond, Kambja vald, Räni alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T32 (3602607)","2 Tallinn-Tartu-Võru-Luhamaa tee T32","58° 21' 49.44"" N, 26° 40' 38.98"" E"
"Tartu maakond, Kambja vald, Räni alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T51 (3602608)","2 Tallinn-Tartu-Võru-Luhamaa tee T51","58° 21' 45.06"" N, 26° 40' 37.74"" E"
"Tartu maakond, Kambja vald, Räni alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee lõik 1 (2893165)","2 Tallinn-Tartu-Võru-Luhamaa tee lõik 1","58° 22' 22.11"" N, 26° 40' 41.10"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi - Leilovi tee T1 (2903049)","22128 Lemmatsi - Leilovi tee T1","58° 21' 30.18"" N, 26° 38' 32.80"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi - Leilovi tee T2 (2903070)","22128 Lemmatsi - Leilovi tee T2","58° 21' 25.98"" N, 26° 38' 37.45"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi - Leilovi tee T3 (3453890)","22128 Lemmatsi - Leilovi tee T3","58° 21' 3.67"" N, 26° 39' 3.48"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi - Leilovi tee T4 (3453893)","22128 Lemmatsi - Leilovi tee T4","58° 21' 1.32"" N, 26° 39' 5.13"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi-Leilovi tee (2893122)","22128 Lemmatsi-Leilovi tee","58° 21' 2.46"" N, 26° 39' 4.28"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi-Leilovi tee T1 (3602587)","22128 Lemmatsi-Leilovi tee T1","58° 21' 30.18"" N, 26° 38' 32.80"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi-Leilovi tee T2 (3602590)","22128 Lemmatsi-Leilovi tee T2","58° 21' 25.98"" N, 26° 38' 37.45"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi-Leilovi tee T3 (3602589)","22128 Lemmatsi-Leilovi tee T3","58° 21' 3.67"" N, 26° 39' 3.48"" E"
"Tartu maakond, Kambja vald, Räni alevik, 22128 Lemmatsi-Leilovi tee T4 (3602588)","22128 Lemmatsi-Leilovi tee T4","58° 21' 1.32"" N, 26° 39' 5.13"" E"
"Tartu maakond, Kambja vald, Räni alevik, 3 Jõhvi - Tartu - Valga tee T3 (2883943)","3 Jõhvi - Tartu - Valga tee T3","58° 20' 39.05"" N, 26° 39' 42.24"" E"
"Tartu maakond, Kambja vald, Räni alevik, 3 Jõhvi-Tartu-Valga tee (3504756)","3 Jõhvi-Tartu-Valga tee","58° 20' 43.01"" N, 26° 39' 48.68"" E"
"Tartu maakond, Kambja vald, Räni alevik, 3 Jõhvi-Tartu-Valga tee T10 (3586231)","3 Jõhvi-Tartu-Valga tee T10","58° 21' 3.41"" N, 26° 40' 26.25"" E"
"Tartu maakond, Kambja vald, Räni alevik, 3 Jõhvi-Tartu-Valga tee T3 (3602549)","3 Jõhvi-Tartu-Valga tee T3","58° 20' 39.05"" N, 26° 39' 42.24"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T1 (2827753)","92 Tartu - Viljandi - Kilingi-Nõmme tee T1","58° 21' 48.97"" N, 26° 40' 5.75"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T12 (2868870)","92 Tartu - Viljandi - Kilingi-Nõmme tee T12","58° 21' 46.55"" N, 26° 39' 47.26"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T13 (2905734)","92 Tartu - Viljandi - Kilingi-Nõmme tee T13","58° 21' 42.02"" N, 26° 39' 27.49"" E"
