,Lähiaadress,Koordinaadid
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2-1 (1883676)","Instituudi tee 2-1","59° 23' 27.90"" N, 24° 34' 49.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2-2 (1883677)","Instituudi tee 2-2","59° 23' 27.90"" N, 24° 34' 49.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2-3 (1883678)","Instituudi tee 2-3","59° 23' 27.90"" N, 24° 34' 49.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2-4 (1883679)","Instituudi tee 2-4","59° 23' 27.90"" N, 24° 34' 49.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2-5 (1883680)","Instituudi tee 2-5","59° 23' 27.90"" N, 24° 34' 49.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2-6 (1883681)","Instituudi tee 2-6","59° 23' 27.90"" N, 24° 34' 49.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 23 (3485727)","Instituudi tee 23","59° 22' 17.41"" N, 24° 35' 20.07"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 24 (1692905)","Instituudi tee 24","59° 22' 54.08"" N, 24° 34' 28.32"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 24 (341287)","Instituudi tee 24","59° 22' 53.55"" N, 24° 34' 28.61"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a (1692900)","Instituudi tee 2a","59° 23' 27.35"" N, 24° 34' 49.21"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a (773521)","Instituudi tee 2a","59° 23' 27.71"" N, 24° 34' 47.65"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a-1 (1883682)","Instituudi tee 2a-1","59° 23' 27.36"" N, 24° 34' 49.21"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a-2 (1883683)","Instituudi tee 2a-2","59° 23' 27.36"" N, 24° 34' 49.21"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a-3 (1883684)","Instituudi tee 2a-3","59° 23' 27.36"" N, 24° 34' 49.21"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a-4 (1883686)","Instituudi tee 2a-4","59° 23' 27.36"" N, 24° 34' 49.21"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 2a-5 (1883685)","Instituudi tee 2a-5","59° 23' 27.36"" N, 24° 34' 49.21"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3 (1692906)","Instituudi tee 3","59° 23' 21.04"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3 (550156)","Instituudi tee 3","59° 23' 21.42"" N, 24° 34' 49.07"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-1 (1835481)","Instituudi tee 3-1","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-10 (1835472)","Instituudi tee 3-10","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-11 (1835471)","Instituudi tee 3-11","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-12 (1835470)","Instituudi tee 3-12","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-13 (1835469)","Instituudi tee 3-13","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-14 (1835468)","Instituudi tee 3-14","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-15 (1835467)","Instituudi tee 3-15","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-16 (1835466)","Instituudi tee 3-16","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-17 (1835465)","Instituudi tee 3-17","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-18 (1835464)","Instituudi tee 3-18","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-19 (1835463)","Instituudi tee 3-19","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-2 (1835480)","Instituudi tee 3-2","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-20 (1835462)","Instituudi tee 3-20","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-21 (1835461)","Instituudi tee 3-21","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-22 (1835460)","Instituudi tee 3-22","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-23 (1835459)","Instituudi tee 3-23","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-24 (1835458)","Instituudi tee 3-24","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-25 (1835457)","Instituudi tee 3-25","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-26 (1835456)","Instituudi tee 3-26","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-27 (1835455)","Instituudi tee 3-27","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-28 (1835454)","Instituudi tee 3-28","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-29 (1835453)","Instituudi tee 3-29","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-3 (1835479)","Instituudi tee 3-3","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-30 (1835452)","Instituudi tee 3-30","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-31 (1835451)","Instituudi tee 3-31","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-32 (1835450)","Instituudi tee 3-32","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-33 (1835482)","Instituudi tee 3-33","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-34 (2054729)","Instituudi tee 3-34","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-35 (2054730)","Instituudi tee 3-35","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-36 (2054731)","Instituudi tee 3-36","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-37 (2054732)","Instituudi tee 3-37","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-38 (2054733)","Instituudi tee 3-38","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-39 (2054734)","Instituudi tee 3-39","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-4 (1835478)","Instituudi tee 3-4","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-40 (2054735)","Instituudi tee 3-40","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-41 (2054736)","Instituudi tee 3-41","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-42 (2054737)","Instituudi tee 3-42","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-43 (2054738)","Instituudi tee 3-43","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-44 (2054739)","Instituudi tee 3-44","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-45 (2054740)","Instituudi tee 3-45","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-46 (2054741)","Instituudi tee 3-46","59° 23' 20.87"" N, 24° 34' 50.06"" E"
