,Lähiaadress,Koordinaadid
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-28/118 (2671724)","Haava põik 9-28/118","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-29/119 (2671725)","Haava põik 9-29/119","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-3/93 (2671699)","Haava põik 9-3/93","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-30/120 (2671726)","Haava põik 9-30/120","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-31/121 (2671727)","Haava põik 9-31/121","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-32/122 (2671728)","Haava põik 9-32/122","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-4/94 (2671700)","Haava põik 9-4/94","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-5/95 (2671701)","Haava põik 9-5/95","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-6/96 (2671702)","Haava põik 9-6/96","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-7/97 (2671703)","Haava põik 9-7/97","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-8/98 (2671704)","Haava põik 9-8/98","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava põik 9-9/99 (2671705)","Haava põik 9-9/99","58° 56' 29.34"" N, 23° 33' 12.48"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn (2659086)","Haava tn","58° 56' 36.47"" N, 23° 33' 23.07"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10 (2667823)","Haava tn 10","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-1 (2667824)","Haava tn 10-1","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-10 (2667833)","Haava tn 10-10","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-11 (2667834)","Haava tn 10-11","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-12 (2667835)","Haava tn 10-12","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-13 (2667836)","Haava tn 10-13","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-14 (2667837)","Haava tn 10-14","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-15 (2667838)","Haava tn 10-15","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-16 (2667839)","Haava tn 10-16","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-17 (2667840)","Haava tn 10-17","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-18 (2667841)","Haava tn 10-18","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-19 (2667842)","Haava tn 10-19","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-2 (2667825)","Haava tn 10-2","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-20 (2667843)","Haava tn 10-20","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-21 (2667844)","Haava tn 10-21","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-22 (2667845)","Haava tn 10-22","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-23 (2667846)","Haava tn 10-23","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-24 (2667847)","Haava tn 10-24","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-25 (2667848)","Haava tn 10-25","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-26 (2667849)","Haava tn 10-26","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-27 (2667850)","Haava tn 10-27","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-28 (2667851)","Haava tn 10-28","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-29 (2667852)","Haava tn 10-29","58° 56' 26.85"" N, 23° 32' 59.45"" E"
