,Lähiaadress,Koordinaadid
"Tartu maakond, Elva vald, Elva linn, Jaani tänav T2 (3448290)","Jaani tänav T2","58° 13' 14.28"" N, 26° 24' 49.28"" E"
"Tartu maakond, Elva vald, Elva linn, Juhan Liivi tänav (2986864)","Juhan Liivi tänav","58° 13' 21.36"" N, 26° 23' 23.97"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik (3523349)","Järve põik","58° 13' 30.38"" N, 26° 23' 42.49"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik (3523370)","Järve põik","58° 13' 29.86"" N, 26° 23' 42.90"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 1 (3523373)","Järve põik 1","58° 13' 30.24"" N, 26° 23' 44.17"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 1-1 (3600842)","Järve põik 1-1","58° 13' 30.22"" N, 26° 23' 44.16"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 1-2 (3600840)","Järve põik 1-2","58° 13' 30.22"" N, 26° 23' 44.16"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 1-3 (3600843)","Järve põik 1-3","58° 13' 30.22"" N, 26° 23' 44.16"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 1-4 (3600844)","Järve põik 1-4","58° 13' 30.22"" N, 26° 23' 44.16"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 1-5 (3600841)","Järve põik 1-5","58° 13' 30.22"" N, 26° 23' 44.16"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 2 (3523368)","Järve põik 2","58° 13' 29.61"" N, 26° 23' 41.76"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 2-2 (3580545)","Järve põik 2-2","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 2-3 (3580546)","Järve põik 2-3","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 2-4 (3580547)","Järve põik 2-4","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 2-5 (3580548)","Järve põik 2-5","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 3 (3523371)","Järve põik 3","58° 13' 30.86"" N, 26° 23' 43.58"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 4 (3523367)","Järve põik 4","58° 13' 30.71"" N, 26° 23' 40.49"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 5 (3523369)","Järve põik 5","58° 13' 32.39"" N, 26° 23' 42.15"" E"
"Tartu maakond, Elva vald, Elva linn, Järve põik 6 (3523372)","Järve põik 6","58° 13' 32.34"" N, 26° 23' 39.22"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn (2997770)","Järve tn","58° 13' 35.47"" N, 26° 24' 4.87"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 1 (3007378)","Järve tn 1","58° 13' 42.51"" N, 26° 24' 13.05"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 1/1 (3013686)","Järve tn 1/1","58° 13' 43.39"" N, 26° 24' 8.99"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 1/2 (3019149)","Järve tn 1/2","58° 13' 43.21"" N, 26° 24' 6.73"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 1/2-1 (3019150)","Järve tn 1/2-1","58° 13' 43.21"" N, 26° 24' 6.73"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 1/2-2 (3019151)","Järve tn 1/2-2","58° 13' 43.21"" N, 26° 24' 6.73"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 10 (3010073)","Järve tn 10","58° 13' 31.90"" N, 26° 23' 54.18"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 11 (3008220)","Järve tn 11","58° 13' 30.73"" N, 26° 23' 37.12"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 12 (3014116)","Järve tn 12","58° 13' 31.20"" N, 26° 23' 52.33"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 14 (3014534)","Järve tn 14","58° 13' 30.54"" N, 26° 23' 50.69"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 14a (3425668)","Järve tn 14a","58° 13' 30.69"" N, 26° 23' 51.76"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 16 (3006983)","Järve tn 16","58° 13' 30.04"" N, 26° 23' 49.65"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 18 (3018043)","Järve tn 18","58° 13' 29.33"" N, 26° 23' 47.90"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 20 (3011238)","Järve tn 20","58° 13' 28.49"" N, 26° 23' 46.59"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 3 (3006760)","Järve tn 3","58° 13' 32.22"" N, 26° 23' 49.17"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 3-1 (3014692)","Järve tn 3-1","58° 13' 32.23"" N, 26° 23' 49.19"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 3-2 (3014693)","Järve tn 3-2","58° 13' 32.23"" N, 26° 23' 49.19"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 3-3 (3014694)","Järve tn 3-3","58° 13' 32.23"" N, 26° 23' 49.19"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 3-4 (3014695)","Järve tn 3-4","58° 13' 32.23"" N, 26° 23' 49.19"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 3-5 (3014696)","Järve tn 3-5","58° 13' 32.23"" N, 26° 23' 49.19"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 4 (3012954)","Järve tn 4","58° 13' 33.06"" N, 26° 23' 58.99"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 4a (3006781)","Järve tn 4a","58° 13' 32.22"" N, 26° 24' 1.03"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 5 (3008514)","Järve tn 5","58° 13' 31.67"" N, 26° 23' 47.31"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 5-1 (3017149)","Järve tn 5-1","58° 13' 31.65"" N, 26° 23' 47.20"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 5-2 (3017150)","Järve tn 5-2","58° 13' 31.65"" N, 26° 23' 47.20"" E"
