,Lähiaadress,Koordinaadid
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 4-9 (1274378)","Pronksi tn 4-9","59° 26' 12.26"" N, 24° 45' 51.31"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5 (236321)","Pronksi tn 5","59° 26' 12.27"" N, 24° 45' 54.22"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-1 (819318)","Pronksi tn 5-1","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-10 (819396)","Pronksi tn 5-10","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-11 (819405)","Pronksi tn 5-11","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-12 (819413)","Pronksi tn 5-12","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-13 (819423)","Pronksi tn 5-13","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-14 (819430)","Pronksi tn 5-14","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-15 (819438)","Pronksi tn 5-15","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-16 (819448)","Pronksi tn 5-16","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-17 (819485)","Pronksi tn 5-17","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-18 (819474)","Pronksi tn 5-18","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-19 (819466)","Pronksi tn 5-19","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-2 (819327)","Pronksi tn 5-2","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-23 (819457)","Pronksi tn 5-23","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-3 (819336)","Pronksi tn 5-3","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-4 (819343)","Pronksi tn 5-4","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-5 (819351)","Pronksi tn 5-5","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-6 (819361)","Pronksi tn 5-6","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-7 (819370)","Pronksi tn 5-7","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-8 (819379)","Pronksi tn 5-8","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 5-9 (819388)","Pronksi tn 5-9","59° 26' 12.27"" N, 24° 45' 54.20"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6 (276542)","Pronksi tn 6","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-1 (838106)","Pronksi tn 6-1","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-10 (838207)","Pronksi tn 6-10","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-100 (1912535)","Pronksi tn 6-100","59° 26' 7.92"" N, 24° 45' 48.44"" E"
