,Lähiaadress,Koordinaadid
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 31 (3480673)","Kuu tn 31","59° 19' 9.08"" N, 24° 46' 22.67"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 32 (1655726)","Kuu tn 32","59° 19' 6.54"" N, 24° 46' 23.79"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 32 (3481414)","Kuu tn 32","59° 19' 6.60"" N, 24° 46' 23.86"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 33 (1655746)","Kuu tn 33","59° 19' 9.20"" N, 24° 46' 23.94"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 33 (3480710)","Kuu tn 33","59° 19' 9.20"" N, 24° 46' 23.94"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 34 (1655750)","Kuu tn 34","59° 19' 7.32"" N, 24° 46' 24.80"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 34 (3481234)","Kuu tn 34","59° 19' 7.32"" N, 24° 46' 24.80"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 35 (1655949)","Kuu tn 35","59° 19' 10.07"" N, 24° 46' 25.05"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 35 (3480048)","Kuu tn 35","59° 19' 10.06"" N, 24° 46' 25.05"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 36 (1655725)","Kuu tn 36","59° 19' 8.04"" N, 24° 46' 25.92"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 36 (3481737)","Kuu tn 36","59° 19' 8.06"" N, 24° 46' 25.93"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 37 (1655950)","Kuu tn 37","59° 19' 10.39"" N, 24° 46' 24.25"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 37 (3481965)","Kuu tn 37","59° 19' 10.39"" N, 24° 46' 24.25"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 38 (1655724)","Kuu tn 38","59° 19' 8.64"" N, 24° 46' 26.40"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 38 (3480368)","Kuu tn 38","59° 19' 8.61"" N, 24° 46' 26.43"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 39 (1655841)","Kuu tn 39","59° 19' 10.79"" N, 24° 46' 22.87"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 39 (3481936)","Kuu tn 39","59° 19' 10.80"" N, 24° 46' 22.88"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 4 (1656070)","Kuu tn 4","59° 19' 2.34"" N, 24° 46' 6.00"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 4 (3481186)","Kuu tn 4","59° 19' 2.36"" N, 24° 46' 5.99"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 40 (1655723)","Kuu tn 40","59° 19' 9.15"" N, 24° 46' 26.90"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 40 (3480039)","Kuu tn 40","59° 19' 9.15"" N, 24° 46' 26.90"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 41 (1655704)","Kuu tn 41","59° 19' 10.91"" N, 24° 46' 21.09"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 41 (3480030)","Kuu tn 41","59° 19' 10.91"" N, 24° 46' 21.09"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 42 (1655722)","Kuu tn 42","59° 19' 9.85"" N, 24° 46' 27.67"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 42 (3480066)","Kuu tn 42","59° 19' 9.85"" N, 24° 46' 27.67"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 43 (1655705)","Kuu tn 43","59° 19' 11.44"" N, 24° 46' 20.29"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 43 (3480162)","Kuu tn 43","59° 19' 11.44"" N, 24° 46' 20.29"" E"
