,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-105 (2133778)","Ümera tn 2-105","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-106 (2133777)","Ümera tn 2-106","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-107 (2229896)","Ümera tn 2-107","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-108 (2133776)","Ümera tn 2-108","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-109 (2134676)","Ümera tn 2-109","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-11 (2134995)","Ümera tn 2-11","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-110 (2231782)","Ümera tn 2-110","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-110a (2372159)","Ümera tn 2-110a","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-111 (2296711)","Ümera tn 2-111","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-112 (2134677)","Ümera tn 2-112","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-113 (2134989)","Ümera tn 2-113","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-114 (2134840)","Ümera tn 2-114","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-115 (2134841)","Ümera tn 2-115","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-116 (2280700)","Ümera tn 2-116","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-117 (2318183)","Ümera tn 2-117","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-118 (2135001)","Ümera tn 2-118","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-119 (2132744)","Ümera tn 2-119","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-12 (2134994)","Ümera tn 2-12","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-120 (2256178)","Ümera tn 2-120","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-121 (2256424)","Ümera tn 2-121","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-122 (2132902)","Ümera tn 2-122","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-123 (2280694)","Ümera tn 2-123","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-124 (2132903)","Ümera tn 2-124","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-125 (2133072)","Ümera tn 2-125","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-126 (2296558)","Ümera tn 2-126","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-127 (2280929)","Ümera tn 2-127","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-128 (2133071)","Ümera tn 2-128","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-129 (2257586)","Ümera tn 2-129","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-13 (2296554)","Ümera tn 2-13","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-130 (2133179)","Ümera tn 2-130","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-131 (2133295)","Ümera tn 2-131","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-132 (2133296)","Ümera tn 2-132","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-133 (2133461)","Ümera tn 2-133","59° 26' 38.47"" N, 24° 53' 16.69"" E"
