,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"""kroonuaia"" bussipeatuse ootepaviljon @ Tartu maakond Tartu linn Kroonuaia tn tn-l Kroonuiaia 58 juures (220314699)","""kroonuaia"" bussipeatuse ootepaviljon",Rajatis,
"""kärme""laut @ Rapla maakond Märjamaa vald Sõtke küla Lahe (109011891)","""kärme""laut",Hoone,
"""miidu"" alajaam @ Harju maakond Viimsi vald Miiduranna küla Madise tee (221273711)","""miidu"" alajaam",Rajatis,
"""mustakivi"" lvs bussipeatus sõiduteed ja kõnniteed @ Harju maakond Tallinn Lasnamäe linnaosa Mahtra tn 1 // 1b // Laagna tee T8 (221314903)","""mustakivi"" lvs bussipeatus, sõiduteed ja kõnniteed",Rajatis,
"""nõmme kõrtsi"" juurdehitus @ Rapla maakond Rapla vald Nõmme küla Nõmmekõrtsi/2 (109024856)","""nõmme kõrtsi"" juurdehitus",Hoone,
"""pajusti suurfarmi"" komplektalajaam ja ühendusliinid @ Lääne-Viru maakond Vinni vald Pajusti alevik Farmi (220711715)","""pajusti suurfarmi"" komplektalajaam ja ühendusliinid",Rajatis,
"""palmihoone"" bussipeatuse ootepaviljon @ Tartu maakond Tartu linn Vabaduse pst 9 (220314693)","""palmihoone"" bussipeatuse ootepaviljon",Rajatis,
"""pargi ja reisi"" jalgtee @ Harju maakond Raasiku vald Aruküla alevik Tallinna mnt 6 // 11304 Aruküla-Kostivere tee // Aruküla raudteejaam // Järsi küla Järsi tee (220796927)","""pargi ja reisi"" jalgtee",Rajatis,
"""pargi ja reisi"" parkla @ Harju maakond Raasiku vald Aruküla alevik Aruküla raudteejaam (220796928)","""pargi ja reisi"" parkla",Rajatis,
"""puhu-risti"" bussipeatuse ootevarje @ Jõgeva maakond Põltsamaa vald Mällikvere küla 2 Tallinn-Tartu-Võru-Luhamaa tee (220827258)","""puhu-risti"" bussipeatuse ootevarje",Rajatis,
"""puhu-risti"" bussipeatuse ootevarje @ Jõgeva maakond Põltsamaa vald Võhmanõmme küla 2 Tallinn-Tartu-Võru-Luhamaa tee (220827011)","""puhu-risti"" bussipeatuse ootevarje",Rajatis,
"""röa"" arno fiidri rekonstrueerimine @ Järva maakond Väätsa vald Röa küla (220253080)","""röa"" arno fiidri rekonstrueerimine",Rajatis,
"""saaremõisa"" aj/ ""kalda"" aj @ Rapla maakond Juuru vald Lõiuse küla // Kuremäe // Lehtmetsa // Tamme // Tamme I (220561262)","""saaremõisa"" aj/ ""kalda"" aj",Rajatis,
"""side"" alajaama rekonstrueerimine @ Tartu maakond Tartu linn Lai tn 29 (220545154)","""side"" alajaama rekonstrueerimine",Rajatis,
"""talvoja"" kinnistu liitumine elektrivõrguga @ Rapla maakond Rapla vald Vana-Kaiu küla 20122 Kaiu-Vahastu tee // Eha // Koidu // Rahula // Talvoja (220638982)","""talvoja"" kinnistu liitumine elektrivõrguga",Rajatis,
"""terase"" 20kw päikeseelektrijaama põhiprojekt @ Tartu maakond Peipsiääre vald Tedreküla Terase (221330520)","""terase"" 20kw päikeseelektrijaama põhiprojekt",Rajatis,
"""uudna"" 10/0 4 kv alajaam mp ja kp kaabelliinid marina mü elektrivarustus. @ Harju maakond Saku vald Tänassilma küla Vainu põik // Marina // Pumbajaama tee // Vainu tee (220725144)","""uudna"" 10/0,4 kv alajaam, mp ja kp kaabelliinid, marina mü elektrivarustus.",Rajatis,
"""õllekoja"" ma 10 ja 0 4 kv õhuliin liitumiskilp @ Põlva maakond Kanepi vald Sõreste küla (220550502)","""õllekoja"" ma, 10 ja 0,4 kv õhuliin, liitumiskilp",Rajatis,
"&-kohalline garaaz @ Järva maakond Paide linn Paide linn Aiavilja tn 16 (120549325)","&-kohalline garaaz",Hoone,
"'allika' alajaam heka 10kv @ Pärnu maakond Pärnu linn Pärnu linn Allika tn 2b (120192535)","'allika' alajaam heka 10kv",Hoone,
"'ardi' ladu @ Harju maakond Saku vald Roobuka küla Landeste (116061272)","'ardi' ladu",Hoone,
"'astri' alajaam heka @ Pärnu maakond Pärnu linn Pärnu linn Piiri tn 21c (120192753)","'astri' alajaam heka",Hoone,
"'hall' maja @ Harju maakond Anija vald Aegviidu alev Nelijärve tn 4 (116033167)","'hall' maja",Hoone,
"'hobuse' alajaam 'heka-1' @ Pärnu maakond Pärnu linn Pärnu linn Vana-Sauga tn 16b (120192412)","'hobuse' alajaam 'heka-1'",Hoone,
"'ivanovi'aparaadi hoone @ Ida-Viru maakond Kiviõli linn Turu tn 3 (102035559)","'ivanovi'aparaadi hoone",Hoone,
"'jahu' alajaam @ Järva maakond Järva vald Käravete alevik Raka tee 4a (107020809)","'jahu' alajaam",Hoone,
"'jorsi' 10/0 4 kv alajaam @ Jõgeva maakond Põltsamaa linn (220169922)","'jorsi' 10/0,4 kv alajaam",Rajatis,
"'jüriöö' viilhall-ladu @ Rapla maakond Rapla vald Raikküla Viilhalli (109014126)","'jüriöö' viilhall-ladu",Hoone,
"'k uuritse' veski @ Valga maakond Valga vald Tagula küla (111032195)","'k uuritse' veski",Hoone,
"'kalevi' maja veevarustus @ Harju maakond Harku vald Tabasalu alevik (220213995)","'kalevi' maja veevarustus",Rajatis,
"'kassi' elamu @ Valga maakond Valga vald Käärikmäe küla Väike-Kassi (111030520)","'kassi' elamu",Hoone,
"'kukesoo' laut @ Rapla maakond Kehtna vald Ohekatku küla Kukesoo laut (109004947)","'kukesoo' laut",Hoone,
"'kullimänniku' puhkebaasi komandandi elamu @ Pärnu maakond Audru vald Valgeranna küla (120187625)","'kullimänniku' puhkebaasi komandandi elamu",Hoone,
"'kummicentrum' krundiväline veetrass uusehitus @ Pärnu maakond Pärnu linn Pärnu linn Laki tn 5 (220193144)","'kummicentrum' krundiväline veetrass uusehitus",Rajatis,
"'kupja' maja @ Rapla maakond Kehtna vald Kehtna alevik Tiigi tn 4 (109005267)","'kupja' maja",Hoone,
"'kännu' komplektalajaam holtab tsk1000-3/uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Kännu tn 6 (120192558)","'kännu' komplektalajaam holtab tsk1000-3/uusehitus/",Hoone,
"'kõrge kuke' torn @ Harju maakond Lääne-Harju vald Niitvälja küla Lasketiiru (116006174)","'kõrge kuke' torn",Hoone,
"'laohoidja maja' @ Rapla maakond Rapla vald Purila küla Tamme tee 2 (109019830)","'laohoidja maja'",Hoone,
"'lembitu' alajaama ühendamine kõrge-ja madalpingevõrguga @ Pärnu maakond Pärnu linn Lembitu tn (220192494)","'lembitu' alajaama ühendamine kõrge-ja madalpingevõrguga",Rajatis,
"'lillesoo' suurfarm i @ Järva maakond Türi vald Lauri küla Lillemaa (109009323)","'lillesoo' suurfarm i",Hoone,
"'loe' laut @ Rapla maakond Rapla vald Loe küla Rajafarmi (109013633)","'loe' laut",Hoone,
"'lubja' komplektalajaam 'heka' /uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Lubja tn 52a (120192589)","'lubja' komplektalajaam 'heka' /uusehitus/",Hoone,
"'luuka' punkerkuivati @ Rapla maakond Rapla vald Raikküla Luuka kuivati (109014127)","'luuka' punkerkuivati",Hoone,
"'lääne' komplektalajaam holtab tsk1000-3/uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Kalevi pst 22 (120192560)","'lääne' komplektalajaam holtab tsk1000-3/uusehitus/",Hoone,
"'lõuna turu 'paviljonide ehitusprojektid @ Harju maakond Tallinna linn Kesklinna linnaosa Tatari tn 51 (120221122)","'lõuna turu 'paviljonide ehitusprojektid",Hoone,
"'meelespea' kauplusehoone @ Rapla maakond Märjamaa vald Märjamaa alev Pärnu mnt 75 (109013150)","'meelespea' kauplusehoone",Hoone,
"'merimetsa' alajaama ja õhuliinide vahelised madalpinge kaablid @ Pärnu maakond Pärnu linn Raeküla linnaosa (220192259)","'merimetsa' alajaama ja õhuliinide vahelised madalpinge kaablid",Rajatis,
"'murikatsi'laut @ Valga maakond Tõrva vald Reti küla Murikatsi laut (111031235)",'murikatsi'laut,Hoone,
"'mäe' küün @ Rapla maakond Märjamaa vald Mõisamaa küla Mäe küün (109012006)","'mäe' küün",Hoone,
"'mäe'sigalakompleks @ Valga maakond Valga vald Kaagjärve küla (111031533)",'mäe'sigalakompleks,Hoone,
"'männiku'farm @ Rapla maakond Rapla vald Kabala küla Männiku farm (109014196)",'männiku'farm,Hoone,
"'oru' külmladu @ Jõgeva maakond Jõgeva vald Jõgeva linn B. Alveri tn 2a (114003448)","'oru' külmladu",Hoone,
"'parmu' dlu 300 lokaalvõrk /uusehitus/ @ Pärnu maakond Pärnu linn Rääma linnaosa (220192047)","'parmu' dlu 300 lokaalvõrk /uusehitus/",Rajatis,
"'perjatsi' alajaam @ Ida-Viru maakond Sillamäe linn Tallinna mnt 18 (102030328)","'perjatsi' alajaam",Hoone,
"'piirioja' alajaam heka @ Pärnu maakond Pärnu linn Pärnu linn Oja tn 16a (120192754)","'piirioja' alajaam heka",Hoone,
"'punane maja' @ Pärnu maakond Pärnu linn Pärnu linn A. H. Tammsaare pst 61 (103044156)","'punane maja'",Hoone,
"'roheline' maja @ Harju maakond Anija vald Aegviidu alev Nelijärve tn 4/5 (116033168)","'roheline' maja",Hoone,
"'ruudu' alajaam /uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Aisa tn 84a (120192054)","'ruudu' alajaam /uusehitus/",Hoone,
"'rätsepa' laut @ Rapla maakond Kaiu vald Vahastu küla (109002542)","'rätsepa' laut",Hoone,
"'salmani' äri @ Harju maakond Harku vald Tabasalu alevik Kallaste tn 3a (116002402)","'salmani' äri",Hoone,
"'sarapuu' veski @ Valga maakond Otepää vald Sarapuu küla Sarapuu vesiveski (111032193)","'sarapuu' veski",Hoone,
"'tehase' alajaam 10/6kv @ Ida-Viru maakond Sillamäe linn Kesk tn 2/27 (102020942)","'tehase' alajaam 10/6kv",Hoone,
"'tibina' talu hoone @ Valga maakond Valga linn (111031439)","'tibina' talu hoone",Hoone,
"'tooma' vasikalaut @ Rapla maakond Märjamaa vald Tolli küla Mardi (109012120)","'tooma' vasikalaut",Hoone,
"'toomas'5 @ Tartu maakond Nõo vald Illi küla Niidu (104049034)",'toomas'5,Hoone,
"'vana-allika' noorkarjalaut @ Rapla maakond Rapla vald Raikküla Vana-Allika (109014122)","'vana-allika' noorkarjalaut",Hoone,
"'varjula' hoone @ Rapla maakond Kehtna vald Kehtna alevik Pargi tn 3 (109005241)","'varjula' hoone",Hoone,
"'veekaev @ Rapla maakond Kehtna vald Lelle alevik Tööstuse tn 5 (220482340)",'veekaev,Rajatis,
"'ülejõe' laut @ Rapla maakond Rapla vald Ülejõe küla Mäe (109015718)","'ülejõe' laut",Hoone,
"(10 ja 0 4)kv õhuliinid 10/0 4kv mastalajaam ja 0 4kv liitumiskilbid @ Harju maakond Kose vald Tade küla Loopere (220533665)","(10 ja 0,4)kv õhuliinid,10/0,4kv mastalajaam ja 0,4kv liitumiskilbid",Rajatis,
"(10 ja 0 4)kv õhuliinid mastalajaam ja 0 4kv liitumiskilp @ Harju maakond Kose vald Karla küla Sadevälja (220534829)","(10 ja 0,4)kv õhuliinid, mastalajaam ja 0,4kv liitumiskilp",Rajatis,
"(10 ja 0 4)kv õhuliinid mastalajaam ja 0 4kv liitumiskilp @ Harju maakond Kose vald Oru küla Tulbi (220536873)","(10 ja 0,4)kv õhuliinid,mastalajaam ja 0,4kv liitumiskilp",Rajatis,
"(10 ja 0 4)kv õhuliinid mastalajaam ja 0 4kv liitumiskilp @ Harju maakond Kose vald Saula küla Kukemäe (220535286)","(10 ja 0,4)kv õhuliinid,mastalajaam ja 0,4kv liitumiskilp",Rajatis,
"(59ba)ad4 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120781228)",(59ba)ad4,Hoone,
"(59ba)ad5 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220784311)",(59ba)ad5,Rajatis,
"(59ba)ad6 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220784317)",(59ba)ad6,Rajatis,
"(59ba)ar02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772524)",(59ba)ar02,Hoone,
"(59ba)ea02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772305)",(59ba)ea02,Hoone,
"(59ba)ee01 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772314)",(59ba)ee01,Hoone,
"(59ba)ee02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772324)",(59ba)ee02,Hoone,
"(59ba)ee03 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772328)",(59ba)ee03,Hoone,
"(59ba)ee04 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772334)",(59ba)ee04,Hoone,
"(59ba)ee05 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772349)",(59ba)ee05,Hoone,
"(59ba)ee06 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772359)",(59ba)ee06,Hoone,
"(59ba)ef2 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220772536)",(59ba)ef2,Rajatis,
"(59ba)eh01 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768858)",(59ba)eh01,Rajatis,
"(59ba)eh02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768868)",(59ba)eh02,Rajatis,
"(59ba)eh03 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768874)",(59ba)eh03,Rajatis,
"(59ba)eh04 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768876)",(59ba)eh04,Rajatis,
"(59ba)eh05 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768879)",(59ba)eh05,Rajatis,
"(59ba)eh06 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768865)",(59ba)eh06,Rajatis,
"(59ba)ej1 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220772530)",(59ba)ej1,Rajatis,
"(59ba)ek1 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220770907)",(59ba)ek1,Rajatis,
"(alajaam ja) 10 kv kaabelliinid @ Harju maakond Tallinna linn Haabersti linnaosa Kadaka tee 38 (220222435)","(alajaam ja) 10 kv kaabelliinid",Rajatis,
"(gaasi-) katlamaja @ Rapla maakond Kohila vald Salutaguse küla Pärmitehase (120583460)","(gaasi-) katlamaja",Hoone,
"(galerii) ladu @ Tartu maakond Tartu vald Vasula alevik (104012197)","(galerii) ladu",Hoone,
"(kartulihoidla)juurviljahoidla @ Jõgeva maakond Põltsamaa vald Vägari küla Laisaare tee 1 (114018216)",(kartulihoidla)juurviljahoidla,Hoone,
"(ketas) saekaater @ Viljandi maakond Viljandi vald Pinska küla Sepa tee 7 (112030600)","(ketas) saekaater",Hoone,
"(küün) lagunend @ Järva maakond Koigi vald Kahala küla Rägadiku Farmi (220487183)","(küün) lagunend",Rajatis,
"(laohoone) väravahoone nr.12 @ Harju maakond Tallinn Põhja-Tallinna linnaosa Paljassaare põik 2b (101022244)","(laohoone) väravahoone nr.12",Hoone,
