,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Linnalaser OÜ (14085744)",14085744,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lipp Kinnisvara OÜ (11982408)",11982408,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"LitRod OÜ (14673274)",14673274,2019-03-01,EE102248113,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7 (3122982)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loovkunst OÜ (14552074)",14552074,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-11 (3078714)"
"LucaVerde UÜ (16399843)",16399843,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LuhvtEst OÜ (14935734)",14935734,2020-03-12,EE102244104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Lumo OÜ (12718547)",12718547,2014-09-11,EE101743059,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 30 (3098844)"
"Luule Tael (10834611)",10834611,2002-01-14,EE100752180,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 54 (3041483)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LÕUNA POLITSEI SPORDIKLUBI (80200701)",80200701,2004-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Lõuna Politsei Fotoklubi (80219824)",80219824,2005-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"M.A Finance OÜ (14474368)",14474368,2018-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-48 (3042875)"
"M.T.M.Fortun OÜ (12113005)",12113005,2011-05-27,EE101518789,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 11 (3046545)"
"MANIMEN OÜ (11753240)",11753240,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"MARINGOLD OÜ (11261815)",11261815,2006-06-05,EE101547734,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-23 (3066744)"
"MATPOP OÜ (12732553)",12732553,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39a-5 (3068558)"
"MEETShome UÜ (16246080)",16246080,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MGL Assets OÜ (16417475)",16417475,2022-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 107 (3046231)"
"MIHEST OÜ (12671024)",12671024,2014-06-05,EE102008722,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MINIATURE OÜ (14807255)",14807255,2019-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-10 (3403119)"
"MIR ALLIANCE OÜ (14105872)",14105872,2016-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MITTETULUNDUSÜHING EESTI SPORDI- JA TERVISEUURINGUTE KESKUS (80342275)",80342275,2012-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MJS CAPITAL OÜ (14209264)",14209264,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MKR Auto OÜ (14346305)",14346305,2017-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-27 (3042854)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MT Scientia OÜ (14343270)",14343270,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-1 (3124828)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ Act O'Clock Estonia (80580715)",80580715,2020-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 6 (3051351)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ Eluilm (80560345)",80560345,2019-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 126 (3115626)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Koduõpetaja (80597727)",80597727,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-13 (3403102)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Loovkirjutamise keskus (80372810)",80372810,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 13 (3041728)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ MARIA KEELESTUUDIO (80603698)",80603698,2021-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 104 (3106068)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Päevad ja Ööd (80603994)",80603994,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"MTÜ Ratsaklubi Gross (RSK Gross) (80575163)",80575163,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 5 (3045662)"
"MTÜ Särasilmad (80319371)",80319371,2010-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-71 (3125637)"
"MTÜ Tartu Kalev Jalgpalliakadeemia (80304607)",80304607,2010-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
