,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rocca Haldus OÜ (16488452)",16488452,2022-04-27,,"Harju maakond, Viimsi vald, Haabneeme alevik, Salumetsa tee 5 (770555)"
"Rokba OÜ (12686250)",12686250,2014-07-08,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 45a (514803)"
"Ronkmust OÜ (10846057)",10846057,2002-03-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Nugise tee 5a (611348)"
"Rosella Capital OÜ (14168111)",14168111,2016-12-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 13 (197807)"
"Royal Interior OÜ (11973993)",11973993,2010-08-02,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi põik 2-7 (1780961)"
"Rullstuudio OÜ (14613025)",14613025,2018-11-26,,"Harju maakond, Viimsi vald, Haabneeme alevik, Taluranna tee 6-1 (1894703)"
"RummVärk OÜ (14351677)",14351677,2017-10-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 7 (457579)"
"Rutilus Invest OÜ (14642788)",14642788,2019-01-15,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 5 (125462)"
"Ruudulik OÜ (12642850)",12642850,2014-04-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Talu tee 12 (183867)"
"S2000 OÜ (14508908)",14508908,2018-06-15,EE102116164,"Harju maakond, Viimsi vald, Haabneeme alevik, Pihlaka tee 2a (3438031)"
"SEALAND OÜ (12179866)",12179866,2011-10-20,EE101674636,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 13 (197807)"
"SOMELEER INVEST OÜ (11036900)",11036900,2004-05-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi põik 2-3 (1780957)"
"SPORDIKLUBI RULLEST (80028277)",80028277,1998-02-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 6-16 (1159685)"
"Saare Päike OÜ (14974312)",14974312,2020-05-19,EE102320565,"Harju maakond, Viimsi vald, Haabneeme alevik, Laanelille tee 2 (1225035)"
"Saunaseansid OÜ (14251119)",14251119,2017-05-02,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi põik 2-10 (1780953)"
"Scena OÜ (14572272)",14572272,2018-09-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Laanekivi tee 7/2-23 (2058788)"
"ScopeCreative OÜ (14334207)",14334207,2017-09-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Remmelga tee 14 (417937)"
"Seljametsa OÜ (16121119)",16121119,2020-12-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Senofashion OÜ (16434924)",16434924,2022-02-03,EE102464104,"Harju maakond, Viimsi vald, Haabneeme alevik, Laanelille tee 2-19 (2434065)"
"Sens Beauty OÜ (14904248)",14904248,2020-02-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Ilvese tee 9 (610967)"
"Ship it OÜ (16487151)",16487151,2022-04-25,EE102504763,"Harju maakond, Viimsi vald, Haabneeme alevik, Rebase tee 6 (610946)"
"Sidereal OÜ (14472731)",14472731,2018-04-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 1-7 (1792265)"
"Sihtasutus EESTI AUTOVÕIDUSÕIDU AJALUGU (90009246)",90009246,2006-08-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Salu tee 19 (773583)"
"Sihtasutus Rannarahva Muuseum (90009565)",90009565,2007-09-26,EE101400567,"Harju maakond, Viimsi vald, Pringi küla, Nurme tee 3 (1223916)"
"Sihtasutus TULEVIKU KOOL (90010427)",90010427,2011-07-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Salu tee 19 (773583)"
"Silberald OÜ (14808970)",14808970,2019-09-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 1-7 (1792265)"
"Silvio Holding OÜ (16255191)",16255191,2021-06-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hundi tee 14-2 (2022621)"
"Sipsi OÜ (14971109)",14971109,2020-05-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Sisne OÜ (16116118)",16116118,2020-12-07,,"Harju maakond, Viimsi vald, Haabneeme alevik, Sõstra tee 10 (125436)"
"Skandivannid OÜ (16160786)",16160786,2021-02-12,EE102340998,"Harju maakond, Viimsi vald, Haabneeme alevik, Taluranna tee 2 (239632)"
"Sleipnir OÜ (12531168)",12531168,2013-09-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Nugise tee 14 (609601)"
"Smart tap OÜ (16266906)",16266906,2021-07-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 2-46 (1812191)"
"Smartberg OÜ (12740713)",12740713,2014-10-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"SolarTech Invest OÜ (16595351)",16595351,2022-10-17,EE102546543,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 1a (140157)"
"Something Special OÜ (16353054)",16353054,2021-10-29,EE102432479,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 3 (297666)"
"Sotella Group OÜ (14136789)",14136789,2016-10-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kase tee 4-3 (1020910)"
"Spares OÜ (16321195)",16321195,2021-09-20,EE102436815,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk tee 13 (189896)"
"Stem mööbel OÜ (12766552)",12766552,2014-12-10,EE101771827,"Harju maakond, Viimsi vald, Haabneeme alevik, Nugise tee 21 (614188)"
"StillMovement OÜ (14139256)",14139256,2016-10-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 32-1 (1199563)"
"Stuudio M OÜ (14886562)",14886562,2020-01-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Nõmme tee 5 (614128)"
"Suitor OÜ (11502452)",11502452,2008-04-30,EE101227957,"Harju maakond, Viimsi vald, Haabneeme alevik, Kurvi tee 12 (609237)"
"Sume Interior OÜ (16440741)",16440741,2022-02-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"TANIEL INVEST OÜ (14917015)",14917015,2020-02-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Liblika tee 3 (225998)"
"TERRASEM OÜ (14477295)",14477295,2018-04-25,EE102082861,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 1 (1224382)"
"THN Ehitusprojekt OÜ (12522620)",12522620,2013-08-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Pihlaka tee 4 (226050)"
"TJ Renewables Holding OÜ (16574482)",16574482,2022-09-15,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"TM Invest OÜ (10198960)",10198960,1997-03-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"TUTI OÜ (10391119)",10391119,1998-02-20,EE100118193,"Harju maakond, Viimsi vald, Haabneeme alevik, Käärti tee 31 (284352)"
"TanyMusic OÜ (14907554)",14907554,2020-02-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Palumetsa tee 1a (615011)"
"Team One Invest OÜ (12567462)",12567462,2013-11-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 25-5 (1287170)"
"Teknisk Plast OÜ (14395887)",14395887,2017-12-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 11 (197787)"
"Terawatt Energy OÜ (14599093)",14599093,2018-11-02,EE102112511,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Tergin OÜ (12560193)",12560193,2013-10-28,EE101693167,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 1-2 (1836752)"
"Tergin Trading OÜ (16100442)",16100442,2020-11-17,EE102309492,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 1-2 (1836752)"
"Tetera OÜ (16440238)",16440238,2022-02-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tellissaare tee 14a (154978)"
"Thorsten Mengele OÜ (16327884)",16327884,2021-09-28,EE102417151,"Harju maakond, Viimsi vald, Pringi küla, Tuulepesa tee 6 (499933)"
"Tiive Murdoja (14653438)",14653438,2019-02-01,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 7 (405789)"
"Tolmurullivaba OÜ (14445778)",14445778,2018-03-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 3-61 (1812146)"
"Tours n Cars OÜ (14031004)",14031004,2016-04-12,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 40 (417899)"
"Trendstar OÜ (12339525)",12339525,2012-09-06,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 3-68 (1812153)"
"Tribrid Energy OÜ (16561485)",16561485,2022-08-29,EE102532793,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Trikk Film OÜ (16528536)",16528536,2022-07-04,EE102511167,"Harju maakond, Viimsi vald, Haabneeme alevik, Laanelille tee 2-24 (2434070)"
"Trocos Trade OÜ (10568641)",10568641,1999-07-06,EE100543661,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 23 (412181)"
"Trout & Partners Baltic OÜ (11083176)",11083176,2004-11-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Liblika tee 13 (522771)"
"Tunnimasin OÜ (14142979)",14142979,2016-10-31,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 11 (197787)"
"Tuuleelekter OÜ (11420283)",11420283,2007-09-07,EE101329402,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 35 (145228)"
"Umika Seiza OÜ (14625324)",14625324,2018-12-12,EE102121874,"Harju maakond, Viimsi vald, Haabneeme alevik, Laanekivi tee 7/2-22 (2058787)"
"UnicByOrn OÜ (16107639)",16107639,2020-11-26,EE102313284,"Harju maakond, Viimsi vald, Haabneeme alevik, Pihlaka tee 25 (446054)"
"UpOn Studio OÜ (16036738)",16036738,2020-08-26,,"Harju maakond, Viimsi vald, Haabneeme alevik, Metsalille põik 4-2 (2545274)"
"Upgate Group OÜ (14289323)",14289323,2017-07-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Remmelga tee 14 (417937)"
"V. Aleksandridis OÜ (11953157)",11953157,2010-06-09,EE101837460,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 41 (582320)"
"V.P Baltic Group OÜ (12916394)",12916394,2015-09-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 7 (279821)"
"V6 OÜ (14944851)",14944851,2020-03-30,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"VALIMER OÜ (11412102)",11412102,2007-08-01,EE101176545,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 1-19 (1792253)"
"VB Grupp OÜ (16506954)",16506954,2022-05-25,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"VELAK EESTI OÜ (14217223)",14217223,2017-03-07,EE101953700,"Harju maakond, Viimsi vald, Haabneeme alevik, Lille tee 17 (300177)"
"VIDRETEX OÜ (14340343)",14340343,2017-09-27,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 25-8 (1287176)"
"Vahu Kinnisvara OÜ (14444120)",14444120,2018-03-08,,"Harju maakond, Viimsi vald, Haabneeme alevik, Käärti tee 31 (284352)"
"Valeri Makejev (12617199)",12617199,2014-02-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rebase tee 10 (610950)"
"Valumea OÜ (11582844)",11582844,2009-02-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kelluka tee 2a (488537)"
"VanillaStar OÜ (12341539)",12341539,2012-09-07,EE101613833,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 34 (331434)"
"Veekuller Grupp OÜ (12766598)",12766598,2014-12-10,EE101883171,"Harju maakond, Viimsi vald, Haabneeme alevik, Kasemetsa tee 5 (615072)"
"Vekkel OÜ (12835247)",12835247,2015-04-16,EE101787688,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 2 (381529)"
"Vektra32 OÜ (14990880)",14990880,2020-06-16,EE102302570,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 7 (279821)"
"Vello Kaljuste (11682132)",11682132,2009-07-06,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 35 (483802)"
"Vestec Marketing OÜ (16258999)",16258999,2021-06-28,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 32 (323094)"
"Vidonoso OÜ (14843073)",14843073,2019-11-06,EE102208548,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 23 (412181)"
"Viimsi Hoolekandekeskus (77001518)",77001518,2021-03-03,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk tee 1a (183844)"
"Viimsi Jalgpalliklubi (80092631)",80092631,1999-05-06,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 1 (239654)"
"Viimsi Jooga OÜ (14300605)",14300605,2017-07-25,,"Harju maakond, Viimsi vald, Haabneeme alevik, Liblika tee 11 (591642)"
"Viimsi KEK OÜ (14517385)",14517385,2018-07-02,EE102267615,"Harju maakond, Viimsi vald, Haabneeme alevik, Nurme tee 13 (3431663)"
"Viimsi Lihatööstuse OÜ (10447794)",10447794,1998-05-06,EE100431223,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 35 (483802)"
"Viimsi Muusikakool (75021296)",75021296,2000-12-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 38 (192104)"
"Viimsi Pensionäride Ühendus (80085588)",80085588,1999-04-12,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk tee 1 (350806)"
"Viimsi Purjespordikeskus OÜ (16141754)",16141754,2021-01-18,EE102346264,"Harju maakond, Viimsi vald, Haabneeme alevik, Sanglepa tee 5-3 (3430960)"
"Viimsi Ranna Lions Klubi (80410344)",80410344,2016-12-14,,"Harju maakond, Viimsi vald, Pringi küla, Nurme tee 3 (1223916)"
"Viimsi Ventures OÜ (16170589)",16170589,2021-02-26,,"Harju maakond, Viimsi vald, Pringi küla, Laaneotsa tee 4 (1897736)"
"Viimsi vald Haabneeme alevik Laanelille tee 2 Vardi tee 25 korteriühistu (80421773)",80421773,2017-08-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 25 (335976)"
"Vikaston OÜ (16440617)",16440617,2022-02-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Käärti tee 12 (606245)"
"Viktoria Saat Consulting OÜ (16045275)",16045275,2020-09-07,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vahtra tee 10 (393923)"
"ViktoriaSaat HR Consulting OÜ (11555528)",11555528,2008-11-27,EE101673271,"Harju maakond, Viimsi vald, Haabneeme alevik, Vahtra tee 10 (393923)"
"Villem Tarvas (11910395)",11910395,2010-03-17,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kase tee 4-5 (1020926)"
"Villemson Consulting OÜ (14172012)",14172012,2016-12-20,EE101968274,"Harju maakond, Viimsi vald, Haabneeme alevik, Pihlaka tee 24 (331405)"
"Viru Vara Kinnisvara OÜ (11012621)",11012621,2004-01-29,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 21/1 (3440996)"
"Vistecon Grupp OÜ (10574251)",10574251,1999-08-27,EE100568594,"Harju maakond, Viimsi vald, Haabneeme alevik, Remmelga põik 1 (1854096)"
"Vorm ja Sisu OÜ (12201726)",12201726,2011-12-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Taluranna tee 8 (453611)"
"Vuber Film OÜ (14398087)",14398087,2017-12-29,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kukerpuu tee 1 (253260)"
"Vungi Invest OÜ (12787979)",12787979,2015-01-23,,"Harju maakond, Viimsi vald, Haabneeme alevik, Õisiku tee 7 (154960)"
"WASTEMAN OÜ (14813534)",14813534,2019-09-26,EE102202007,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 4-92 (1812117)"
"Waffa OÜ (12509631)",12509631,2013-07-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Pihlaka tee 21 (405812)"
"Water Mate Boats OÜ (14399000)",14399000,2018-01-02,EE102041611,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 51 (405788)"
"Welstor OÜ (14232317)",14232317,2017-03-31,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kase tee 4-3 (1020910)"
"White Bronco OÜ (16090703)",16090703,2020-11-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Käärti tee 31 (284352)"
"White Trade OÜ (12537403)",12537403,2013-09-16,EE102111172,"Harju maakond, Viimsi vald, Haabneeme alevik, Rebase tee 13 (610953)"
"Wiiralt OÜ (16291590)",16291590,2021-08-13,EE102400760,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 25-1 (1287162)"
"Yalankar OÜ (16264014)",16264014,2021-07-06,EE102427510,"Harju maakond, Viimsi vald, Haabneeme alevik, Rebase tee 6 (610946)"
"Yumplanner OÜ (14283415)",14283415,2017-06-27,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 17 (348714)"
