,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Linkmore Assets OÜ (12969611)",12969611,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnupesa kondiiter OÜ (14889388)",14889388,2020-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Livonia Investment OÜ (12561293)",12561293,2013-10-29,EE101721149,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Loome OÜ (11441635)",11441635,2008-01-23,EE101431044,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-1 (3057503)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"LoovStuudio OÜ (14128040)",14128040,2016-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"Loovterapeut OÜ (16085205)",16085205,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"LucaVerde UÜ (16399843)",16399843,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luik Triplets Club OÜ (14684338)",14684338,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-3 (3125486)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
