,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Poogel OÜ (12662887)",12662887,2014-05-19,,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 7 (1925698)"
"Premium Interiors OÜ (14974131)",14974131,2020-05-19,EE102257913,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/3-8 (2495516)"
"Premium Invest Fund OÜ (14006029)",14006029,2016-03-02,,"Harju maakond, Rae vald, Järveküla, Vasara tee 5 (2075911)"
"Printbees OÜ (14869339)",14869339,2019-12-16,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 6-7 (2555923)"
"ProCareer OÜ (16286406)",16286406,2021-08-06,,"Harju maakond, Rae vald, Järveküla, Noole tee 15 (2075534)"
"ProCon OÜ (12799289)",12799289,2015-02-12,EE101781053,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"ProEst OÜ (12634595)",12634595,2014-03-25,EE102188396,"Harju maakond, Rae vald, Järveküla, Noole tee 16-1 (2075965)"
"ProREX OÜ (16173122)",16173122,2021-03-01,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"Prof Group Eesti OÜ (14179787)",14179787,2017-01-05,EE101937988,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 12 (1765738)"
"Projecta Balti OÜ (10203394)",10203394,1997-03-25,EE100308602,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 1 (2043837)"
"Proloko OÜ (16433238)",16433238,2022-02-01,EE102461482,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"Proven OÜ (11311016)",11311016,2006-10-26,EE101094436,"Harju maakond, Rae vald, Peetri alevik, Reti tee 12 (1764378)"
"Proviantes OÜ (14942266)",14942266,2020-03-24,EE102243817,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Pyroart Osaühing (14538996)",14538996,2018-08-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 23a (1764522)"
"Põhja Suuna OÜ (14983516)",14983516,2020-06-03,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"QuebecSwimwear OÜ (14492873)",14492873,2018-05-22,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 18 (1765200)"
"RB8 Investments OÜ (16064216)",16064216,2020-09-29,,"Harju maakond, Rae vald, Järveküla, Vasara tee 2 (2075696)"
"READYSTEADYGO OÜ (16428504)",16428504,2022-01-24,EE102465352,"Harju maakond, Rae vald, Peetri alevik, Krati tee 3/2 (3438351)"
"RETI KINNISVARA OÜ (12647333)",12647333,2014-04-16,EE101715838,"Harju maakond, Rae vald, Peetri alevik, Reti tee 16 (1765691)"
"RITURATU OÜ (12418348)",12418348,2013-02-07,,"Harju maakond, Rae vald, Järveküla, Vibu tee 9 (2075770)"
"RIVI Kodu OÜ (14772858)",14772858,2019-07-31,,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 11-4 (2424733)"
"RMedical OÜ (16359720)",16359720,2021-11-08,EE102528121,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 3-5 (2424699)"
"ROCCO GROUP OÜ (11286471)",11286471,2006-08-29,EE101084349,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"ROOFWORK OÜ (14860462)",14860462,2019-12-02,EE102212071,"Harju maakond, Rae vald, Peetri alevik, Johanese tee 13 (2375790)"
"ROTOBLADE OÜ (12451423)",12451423,2013-04-09,EE101626642,"Harju maakond, Rae vald, Peetri alevik, Allika tee 12 (1925704)"
"RPARTS OÜ (14916033)",14916033,2020-02-19,EE102233461,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"RTEG OÜ (14470979)",14470979,2018-04-16,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"RU-rakennuspalvelut OÜ (14309942)",14309942,2017-08-10,EE102138427,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 4 (1868105)"
"RVM Systems OÜ (11259215)",11259215,2006-06-01,EE101092140,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"RW Island OÜ (14549706)",14549706,2018-08-22,EE102095201,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Rae Infrateenused OÜ (14326188)",14326188,2017-09-05,,"Harju maakond, Rae vald, Peetri alevik, Reti tee 9 (1765731)"
"Rae vald Peetri alevik Peetri tee 20a Peetri tee 20b Peetri tee 20c Peetri tee 20d Peetri tee 20e Peetri tee 20f korteriühistu (80419055)",80419055,2017-06-12,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 20e (1764405)"
"Rae vald Peetri alevik Sinilille tee 2 korteriühistu (80430105)",80430105,2017-12-13,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/1 (2495481)"
"Rahakunst OÜ (12188049)",12188049,2011-11-07,EE101694519,"Harju maakond, Rae vald, Järveküla, Mõõga tee 8 (2075535)"
"Rapaima OÜ (14253331)",14253331,2017-05-04,,"Harju maakond, Rae vald, Järveküla, Männi tee 20 (2075619)"
"Ravana OÜ (16457919)",16457919,2022-03-10,EE102477780,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Rehvid Pluss OÜ (11339888)",11339888,2007-01-17,EE101138525,"Harju maakond, Rae vald, Peetri alevik, Vana-Tartu mnt 74 (1858208)"
"Reiriin OÜ (16500302)",16500302,2022-05-13,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/6-3 (2507571)"
"Rennox OÜ (14804015)",14804015,2019-09-13,EE102188833,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Renolds Holding OÜ (14823277)",14823277,2019-10-09,,"Harju maakond, Rae vald, Peetri alevik, Reti tee 9 (1765731)"
"Rent Auto invest OÜ (16433971)",16433971,2022-02-02,EE102515778,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"RentBaltic OÜ (16562705)",16562705,2022-08-29,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 4-2 (1797343)"
"RentLab OÜ (14645278)",14645278,2019-01-21,,"Harju maakond, Rae vald, Järveküla, Vibu tee 3 (2075482)"
"Resolut OÜ (14268634)",14268634,2017-05-30,EE101976473,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/1-4 (2495498)"
"Resprob OÜ (16346120)",16346120,2021-10-20,EE102426171,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/1-19 (2495496)"
"Ressursihaldus OÜ (16207594)",16207594,2021-04-15,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 2 (1925700)"
"Reti Ärimaja OÜ (14491384)",14491384,2018-05-18,EE102071908,"Harju maakond, Rae vald, Peetri alevik, Reti tee 9 (1765731)"
"RiftZone OÜ (12888947)",12888947,2015-08-03,EE101908519,"Harju maakond, Rae vald, Järveküla, Vahemetsa tee 1/2-2 (2074899)"
"Right Service OÜ (11807869)",11807869,2009-12-09,EE101407081,"Harju maakond, Rae vald, Rae küla, Nurme tee 4 (2016515)"
"RocoPix OÜ (16107881)",16107881,2020-11-26,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 18-1 (1766882)"
"Ruigam OÜ (14110488)",14110488,2016-09-08,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 12 (1925704)"
"Ruum7 OÜ (16058792)",16058792,2020-09-22,EE102291908,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 6 (2516159)"
"SCALIC OÜ (14862875)",14862875,2019-12-05,,"Harju maakond, Rae vald, Järveküla, Männi tee 10 (2075566)"
"SCS Profit OÜ (12437943)",12437943,2013-03-13,EE101619594,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10-10 (1767101)"
"SFS intec Oy Eesti Filiaal (10640019)",10640019,2000-01-27,EE100591422,"Harju maakond, Rae vald, Peetri alevik, Allika tee 2-6 (3442474)"
"SHIPMEN OÜ (14780289)",14780289,2019-08-12,EE102185933,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 6-11 (2555941)"
"SOLVEEZY KRL OÜ (16393252)",16393252,2021-12-17,EE102445725,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/1-2 (2495497)"
"SP Transit OÜ (12525593)",12525593,2013-08-26,EE102506211,"Harju maakond, Rae vald, Järveküla, Männi tee 23 (2075622)"
"SPICEPOINT OÜ (14173626)",14173626,2016-12-22,EE101935249,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"STRAF OÜ (10997849)",10997849,2004-01-02,EE100872277,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"Sadama iluteenused OÜ (14531971)",14531971,2018-07-24,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/2-1 (2511786)"
"Safety Solutions OÜ (14483143)",14483143,2018-05-04,EE102195318,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"SalesBerry OÜ (14906483)",14906483,2020-02-06,EE102286890,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"SanLab OÜ (11595485)",11595485,2009-02-27,EE101280871,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"Savery OÜ (16498048)",16498048,2022-05-11,EE102494637,"Harju maakond, Rae vald, Peetri alevik, Läike tee 26 (1765214)"
"ScanBalt Crane OÜ (10718230)",10718230,2000-12-29,EE100665947,"Harju maakond, Rae vald, Peetri alevik, Reti tee 7 (1766032)"
"Sellingberg OÜ (14690403)",14690403,2019-03-26,EE102147007,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Semity OÜ (14068817)",14068817,2016-06-20,EE101890012,"Harju maakond, Rae vald, Peetri alevik, Läike tee 18 (1765200)"
"Seren OÜ (16186490)",16186490,2021-03-17,EE102351039,"Harju maakond, Rae vald, Järveküla, Oda tee 2-2 (2074877)"
"Shankara Consulting OÜ (16257057)",16257057,2021-06-25,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 12-1 (1764911)"
"Shaun Klashorst OÜ (16285631)",16285631,2021-08-05,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/6-8 (2507562)"
"Sheli OÜ (12622729)",12622729,2014-03-04,EE101700801,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 9-2 (1797375)"
"Siim Sims (11661012)",11661012,2009-05-26,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 12-2 (1764909)"
"Silre OÜ (16487406)",16487406,2022-04-25,,"Harju maakond, Rae vald, Järveküla, Küüni tn 2 (2075929)"
"Sirmik OÜ (14197383)",14197383,2017-02-03,EE101959296,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Sirspel OÜ (16467310)",16467310,2022-03-25,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/6-4 (2507572)"
"Skoft OÜ (16424707)",16424707,2022-01-18,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/5-13 (2495532)"
"SoNaisss OÜ (16331271)",16331271,2021-10-04,EE102419272,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"Soft 2C OÜ (16276520)",16276520,2021-07-22,EE102393848,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"SolleyTech OÜ (14854533)",14854533,2019-11-25,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/4-13 (2495561)"
"Soome Maja Ehitusteenused OÜ (12409332)",12409332,2013-01-22,EE101610629,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10-8 (1767099)"
"Soome Maja OÜ (16242165)",16242165,2021-05-31,EE102431580,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 12 (1765738)"
"Spo Air OÜ (14463198)",14463198,2018-04-04,,"Harju maakond, Rae vald, Peetri alevik, Krati tee 2 (1764770)"
"Spordiklubi Airpark (80393203)",80393203,2015-11-13,EE101871293,"Harju maakond, Rae vald, Peetri alevik, Krati tee 2 (1764770)"
"Spotsport OÜ (14111594)",14111594,2016-09-12,EE101910073,"Harju maakond, Rae vald, Peetri alevik, Krati tee 2 (1764770)"
"SteamPro OÜ (11447313)",11447313,2007-11-13,EE101193120,"Harju maakond, Rae vald, Peetri alevik, Läike tee 9 (1767440)"
"Steliise Erakliinik OÜ (12515040)",12515040,2013-08-05,EE101672683,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 9-2 (2424724)"
"Stockmaster OÜ (12537550)",12537550,2013-09-17,EE101664170,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"Stradale invest OÜ (12975043)",12975043,2016-01-08,EE102173848,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/2 (2062708)"
"Suhkru-Piiga OÜ (16008191)",16008191,2020-07-13,,"Harju maakond, Rae vald, Järveküla, Oda tee 6-1 (2076072)"
"Sunniest OÜ (16002047)",16002047,2020-07-06,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/3 (2062709)"
"Surfsport OÜ (12230745)",12230745,2012-02-06,EE101975597,"Harju maakond, Rae vald, Järveküla, Noole tee 14-3 (2075973)"
"Suveüritused OÜ (16330064)",16330064,2021-09-30,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
"Synerto OÜ (11557740)",11557740,2008-12-09,EE101499235,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 20c (1765902)"
"T-Log OÜ (16020128)",16020128,2020-07-31,,"Harju maakond, Rae vald, Järveküla, Noole tee 15 (2075534)"
"TD Services OÜ (12467430)",12467430,2013-05-03,EE101633855,"Harju maakond, Rae vald, Järveküla, Noole tee 15-2 (2075178)"
"THAMES GROUP OÜ (14676652)",14676652,2019-03-06,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"TIPPHALDUS OÜ (11882575)",11882575,2010-01-28,EE101405261,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"TLS Company OÜ (12204311)",12204311,2011-12-12,EE101505145,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2-8 (3498885)"
"TQM Arendused OÜ (14071417)",14071417,2016-06-28,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 16-1 (1797354)"
"TRS Logistika OÜ (16139674)",16139674,2021-01-14,EE102331350,"Harju maakond, Rae vald, Peetri alevik, Reti tee 11 (1764696)"
"TT & JR OÜ (12823126)",12823126,2015-03-26,EE101823733,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"TT Consulting OÜ (12278404)",12278404,2012-05-04,EE102391594,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/4-15 (2495560)"
"TT Equity OÜ (14777502)",14777502,2019-08-07,EE102400207,"Harju maakond, Rae vald, Järveküla, Mõõga tee 11 (2075551)"
"Tahe Ehitus Grupp OÜ (14039508)",14039508,2016-04-27,EE101874915,"Harju maakond, Rae vald, Järveküla, Oda tee 6-1 (2076072)"
"Tallinna Infrateenused OÜ (14115573)",14115573,2016-09-16,,"Harju maakond, Rae vald, Peetri alevik, Reti tee 9 (1765731)"
"Tarmo Toom (11811233)",11811233,2009-12-14,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 15-7 (1766219)"
"TechWave OÜ (11898501)",11898501,2010-02-22,,"Harju maakond, Rae vald, Järveküla, Vibu tee 24 (2075782)"
"Tehpack OÜ (12732197)",12732197,2014-10-07,EE101747291,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 6 (2516159)"
"Teletootja OÜ (16429892)",16429892,2022-01-26,EE102459779,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 3 (1764645)"
"Temi´s Ventures OÜ (14303069)",14303069,2017-07-31,,"Harju maakond, Rae vald, Peetri alevik, Krati tee 3/1 (3438350)"
"Terastiim osaühing (11345601)",11345601,2007-02-06,EE101131441,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"Teshub OÜ (16184752)",16184752,2021-03-16,EE102350836,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"Thematic OÜ (16353189)",16353189,2021-10-29,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 16-1 (1766884)"
"Think Green OÜ (14905271)",14905271,2020-02-05,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Thor Capital OÜ (14657784)",14657784,2019-02-08,EE102137541,"Harju maakond, Rae vald, Peetri alevik, Reti tee 11 (1764696)"
"Throwback OÜ (12955810)",12955810,2015-11-30,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/2-15 (2495471)"
"Tiina Soans (11764841)",11764841,2009-11-16,,"Harju maakond, Rae vald, Peetri alevik, Reti põik 1-2 (1765634)"
"Tiina Tiirud OÜ (14459506)",14459506,2018-03-29,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/3-12 (2495510)"
"Tippteenus OÜ (11580503)",11580503,2009-01-28,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"Toks OÜ (16327462)",16327462,2021-09-28,,"Harju maakond, Rae vald, Järveküla, Kirve tee 19 (3504810)"
"Tommi Mäkinen Racing OÜ (12948224)",12948224,2015-11-17,EE101910332,"Harju maakond, Rae vald, Peetri alevik, Reti tee 14 (1766038)"
"Tootmissüsteemid OÜ (16004856)",16004856,2020-07-08,EE102270398,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/3 (2495503)"
"Toplux OÜ (14421840)",14421840,2018-02-02,EE102048232,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Track IT OÜ (14200627)",14200627,2017-02-07,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Tradermill Beauty OÜ (16021748)",16021748,2020-08-03,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Treiali 2/4 OÜ (14105228)",14105228,2016-08-30,EE101989981,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Treiali 6 OÜ (14102862)",14102862,2016-08-25,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Treilmann OÜ (12655255)",12655255,2014-05-02,,"Harju maakond, Rae vald, Järveküla, Kirve tee 4 (2075916)"
"TrenniElamus OÜ (12208349)",12208349,2011-12-20,EE101712941,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/6-7 (2507563)"
"Tresor Invest OÜ (16294831)",16294831,2021-08-18,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 6 (2516159)"
"Triljo Ideed OÜ (12469943)",12469943,2013-05-08,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 3 (1765935)"
"Tuhala Film OÜ (16194638)",16194638,2021-03-29,,"Harju maakond, Rae vald, Järveküla, Männi tee 22 (2075621)"
"Tuustik OÜ (14931400)",14931400,2020-03-09,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/5-16 (2495540)"
"Twentyseven OÜ (14999473)",14999473,2020-07-02,,"Harju maakond, Rae vald, Peetri alevik, Krati tee 2 (1764770)"
"Töödisain OÜ (16288411)",16288411,2021-08-10,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 2 (1925700)"
"Tööturvalisus OÜ (16095758)",16095758,2020-11-11,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"U-Service Professionals OÜ (14016393)",14016393,2016-03-18,EE101872069,"Harju maakond, Rae vald, Järveküla, Loopealse tee 13 (2075818)"
"UAB TECE BALTIKUM Eesti filiaal (12138592)",12138592,2011-07-26,EE101474289,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"ULA Kolmnurk OÜ (12840567)",12840567,2015-04-27,,"Harju maakond, Rae vald, Järveküla, Küüni tn 2 (2075929)"
"USW OÜ (14248235)",14248235,2017-04-26,EE102341793,"Harju maakond, Rae vald, Peetri alevik, Allika tee 1 (1925694)"
"Uksed Lukud OÜ (12948483)",12948483,2015-11-17,EE101834447,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"Undva Sadama osaühing (10581788)",10581788,1999-09-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21b (1767954)"
"United Oil Teenused OÜ (14515334)",14515334,2018-06-28,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Untostock Capital OÜ (14403960)",14403960,2018-01-08,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"UpStyle OÜ (16247228)",16247228,2021-06-07,,"Harju maakond, Rae vald, Järveküla, Vibu tee 8-1 (2075170)"
"VBH Estonia OÜ (10179000)",10179000,1997-02-20,EE100058745,"Harju maakond, Rae vald, Peetri alevik, Läike tee 12 (1765210)"
"VEDURID OÜ (14374098)",14374098,2017-11-20,EE102257104,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"VIIULIMEES OÜ (14886993)",14886993,2020-01-13,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
"VKV Majad OÜ (11405817)",11405817,2007-07-26,EE101885373,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"VTS KUETSEN OÜ (14031524)",14031524,2016-04-13,EE101898878,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"VTS PAULS OÜ (14031671)",14031671,2016-04-13,EE101893899,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"VVVA Design OÜ (12646612)",12646612,2014-04-16,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/1-12 (2066909)"
"Vabariat OÜ (14592582)",14592582,2018-10-24,EE102492066,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee (2043667)"
"Vara Holding Eesti OÜ (11711891)",11711891,2009-09-03,EE101542072,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Veco Hooldus OÜ (12632165)",12632165,2014-03-20,EE102229967,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"Vermlux OÜ (14248703)",14248703,2017-04-26,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 12-2 (1764909)"
"VolFor AT OÜ (12388771)",12388771,2012-12-06,EE101599805,"Harju maakond, Rae vald, Järveküla, Küüni tn 4 (2075931)"
"Volstop OÜ (14372432)",14372432,2017-11-16,EE102419065,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Voxel Production OÜ (14726211)",14726211,2019-05-20,EE102162176,"Harju maakond, Rae vald, Peetri alevik, Allika tee 2 (1925700)"
"Vroller OÜ (14473989)",14473989,2018-04-20,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 6 (2516159)"
"VÄGEVA REGER OÜ (14666435)",14666435,2019-02-20,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/2-6 (2511776)"
"WMT INVEST OÜ (16276589)",16276589,2021-07-23,EE102395040,"Harju maakond, Rae vald, Järveküla, Männi tee 6 (2075626)"
"Waypoint Ventures OÜ (14421900)",14421900,2018-02-02,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2-3 (3498871)"
"Weisten Holding OÜ (12917330)",12917330,2015-09-22,EE101934745,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 13-3 (1766214)"
"Well Done OÜ (12340764)",12340764,2012-09-06,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 3 (1765935)"
"Wibrant OÜ (11425398)",11425398,2007-09-18,EE102218431,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Wily Messenger OÜ (16303702)",16303702,2021-09-01,,"Harju maakond, Rae vald, Järveküla, Kirve tee 4 (2075916)"
"Windak OÜ (11025871)",11025871,2004-04-08,EE100909412,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 3 (1868113)"
"WordArt OÜ (16554025)",16554025,2022-08-15,,"Harju maakond, Rae vald, Järveküla, Mõõga tee 3 (2075549)"
"X PROJEKT OÜ (12728861)",12728861,2014-10-01,EE101778985,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21c (1864444)"
"YouToys OÜ (14464269)",14464269,2018-04-05,,"Harju maakond, Rae vald, Järveküla, Mõõga tee 12 (2075537)"
"Zapp OÜ (14818968)",14818968,2019-10-04,,"Harju maakond, Rae vald, Järveküla, Noole tee 15-5 (2075181)"
"Zapsik OÜ (11948593)",11948593,2010-05-31,,"Harju maakond, Rae vald, Peetri alevik, Sinilille tee 2/4-19 (2495550)"
"Zelitehouse UÜ (16004787)",16004787,2020-07-08,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Ärieksperdi OÜ (14094298)",14094298,2016-08-09,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Õhtu OÜ (14431927)",14431927,2018-02-19,,"Harju maakond, Rae vald, Rae küla, Tammi tee 14/1 (3505440)"
"ÖÖ ÜRITUSED OÜ (14994852)",14994852,2020-06-22,EE102265798,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
"Ülemiste Kodu OÜ (16109874)",16109874,2020-11-30,EE102315635,"Harju maakond, Rae vald, Peetri alevik, Reti tee 11 (1764696)"
"Üritused OÜ (14886800)",14886800,2020-01-13,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
