,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Desiko OÜ (12685635)",12685635,2014-07-07,EE101727965,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"Desta OÜ (12415083)",12415083,2013-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-61 (2235886)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devbreak OÜ (14064191)",14064191,2016-06-09,EE102005275,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-503 (2337409)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Dexton Metall OÜ (14224565)",14224565,2017-03-20,EE102006261,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-89 (2286162)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"Digifarm OÜ (14634694)",14634694,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digifarm Software Solutions OÜ (14656589)",14656589,2019-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"Digitaarium OÜ (16497557)",16497557,2022-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 58-1 (2166832)"
"DigitalShark OÜ (14391518)",14391518,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 16-5 (2305077)"
"Diil Estate OÜ (16010680)",16010680,2020-07-16,EE102272558,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 39 (2109681)"
"Dimon Taturin OÜ (11877887)",11877887,2010-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 2-96 (2263683)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"Dmitri Trubitsõn (14009602)",14009602,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 75-78 (2256621)"
"Dmytro Sharanhovych (16595484)",16595484,2022-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 8-7 (2135461)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"Dom OÜ (14190719)",14190719,2017-01-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-34 (2333087)"
"Doredo Service OÜ (11492006)",11492006,2008-04-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 13a-5 (2322004)"
"Dosimetry Solutions OÜ (12035593)",12035593,2011-01-04,EE101419383,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/3-37 (2379519)"
"Dowers Holding OÜ (16028392)",16028392,2020-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"Dowwy OÜ (12295213)",12295213,2012-05-31,EE102086388,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-127 (2134876)"
"Drago MTÜ (80400570)",80400570,2016-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 5-34 (2253868)"
"Dream Empire OÜ (14622892)",14622892,2018-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"Dream Touch UÜ (11958427)",11958427,2010-06-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85-42 (2132414)"
"Drink Your Juice OÜ (16376813)",16376813,2021-11-29,EE102439650,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 6-2 (3464384)"
"Drivapp OÜ (14444634)",14444634,2018-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 83-16 (2137370)"
"Duff Tap osaühing (10865824)",10865824,2002-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-21 (2287253)"
"Duplicare OÜ (12592081)",12592081,2014-01-03,EE101691907,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 82-76 (2158789)"
"Dyre Vaa OÜ (14000110)",14000110,2016-02-22,EE102306495,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 1-6 (3513517)"
"DzinStars Kosmetic OÜ (11946192)",11946192,2010-05-26,EE101373827,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 20-8 (2247262)"
"E&T Hand i Hand OÜ (12429760)",12429760,2013-03-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4a-97 (2158134)"
"E-Delivery OÜ (14888325)",14888325,2020-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-139 (2134082)"
"E-Elektritööd OÜ (12860541)",12860541,2015-06-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 21a (2351805)"
"E-Füsioteraapia OÜ (12564498)",12564498,2013-11-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 73-10 (2365536)"
"E-Karp OÜ (14448394)",14448394,2018-03-14,EE102060715,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 43 (2121757)"
"E-Puhastus UÜ (14639941)",14639941,2019-01-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"E-netmedia OÜ (11472794)",11472794,2008-02-27,EE101273118,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-21 (2135197)"
