,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MARGUS MÄEKALA ÄRITEENUSTE OÜ (10607708)",10607708,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64-1 (3124568)"
"MARKRE TRANS OÜ (14005426)",14005426,2016-03-01,EE101892861,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-1 (3109737)"
"MAVA Productions OÜ (14262940)",14262940,2017-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 62-4 (3094369)"
"MAVACO OÜ (14570540)",14570540,2018-09-19,EE102100785,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"MAWERS TRADE OÜ (12879167)",12879167,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-15 (3074037)"
"MBTeeb OÜ (14946815)",14946815,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126b (3114168)"
"MCC Invest OÜ (12133663)",12133663,2011-07-14,EE101542661,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 46 (3094919)"
"MCM Ehitus OÜ (16320853)",16320853,2021-09-20,EE102413896,"Tartu maakond, Tartu linn, Tartu linn, Välja tn 11 (3059600)"
"ME KNIT OÜ (14385593)",14385593,2017-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"MEDTRANSPORT TEENUS OÜ (16213933)",16213933,2021-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"METSASEMU OÜ (12419371)",12419371,2013-02-11,EE101612287,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 22 (3044385)"
"MILLENARIUM OÜ (10835622)",10835622,2002-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 12-4 (3126527)"
"MINU UNIM OÜ (10387299)",10387299,1998-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 68 (3084670)"
"MITTETULUNDUSÜHING EESTI JÕUTÕSTELIIT (80057617)",80057617,1998-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"MJ Agri Consult OÜ (16595053)",16595053,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-6 (3086705)"
"MLK Ehitus OÜ (14201819)",14201819,2017-02-09,EE101964728,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 2 (3044364)"
"MM Tech Consult OÜ (16160409)",16160409,2021-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 10-3 (3118753)"
"MP Foto OÜ (14649922)",14649922,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 7a (3109385)"
"MP Raamatupidamisbüroo OÜ (12968592)",12968592,2015-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-10 (3105152)"
"MT Siseviimistlus OÜ (14426145)",14426145,2018-02-09,EE102091069,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 56-2 (3123929)"
"MTGOD OÜ (16013074)",16013074,2020-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 48 (3044601)"
"MTÜ Autoklubi TRF44 (80393769)",80393769,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 10-43 (3130733)"
"MTÜ Beyond Tartu (80602919)",80602919,2021-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-2 (3126172)"
"MTÜ Clarity Live (80385741)",80385741,2015-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-2 (3112423)"
"MTÜ ELMA 3DE (80560948)",80560948,2019-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 15-7 (3078925)"
"MTÜ Eesti Klassiõpetajate Liit (80328648)",80328648,2011-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 12 (3050908)"
"MTÜ Eesti Muusikute Erakool (80379976)",80379976,2015-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9 (3099465)"
"MTÜ European Citizen Alliance (80549131)",80549131,2018-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 96 (3075915)"
"MTÜ Eurus (80547468)",80547468,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 31-1 (3052530)"
"MTÜ Just tants (80037253)",80037253,1998-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MTÜ KIRJANDUS EKRAANIL (80418423)",80418423,2017-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 12-2a (3118749)"
"MTÜ Kaks Juhet (80391983)",80391983,2015-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 9 (3042102)"
"MTÜ Kroks (80545972)",80545972,2018-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MTÜ Lepiku Lastehoid (80352032)",80352032,2013-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 9-5 (3091562)"
"MTÜ Linnurohi (80562657)",80562657,2019-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 40-1 (3102220)"
"MTÜ Maailma Lood (80549314)",80549314,2018-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 22 (3072218)"
"MTÜ Matemaatika-Informaatika Tudengiselts (80591363)",80591363,2021-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"MTÜ Monuments - ee (80356702)",80356702,2013-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 43-5 (3096721)"
"MTÜ Mure Pooleks (80408413)",80408413,2016-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 17 (3048396)"
"MTÜ Müürilille täika (80550097)",80550097,2018-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-3 (3075208)"
"MTÜ Naiste Offroad (80618139)",80618139,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 25-6 (3123474)"
"MTÜ PARADOX studio (80600984)",80600984,2021-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MTÜ Ravens Futsal (80403901)",80403901,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-1 (3105153)"
"MTÜ RoadieLL (80556680)",80556680,2018-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-2 (3112423)"
"MTÜ STABILISAATOR (80299384)",80299384,2009-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 25 (3048678)"
"MTÜ Seiklustehas (80566419)",80566419,2019-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 27 (3042025)"
"MTÜ Skeneraator (80556504)",80556504,2018-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-2 (3126172)"
"MTÜ Spordihullud (80576033)",80576033,2020-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10 (3075604)"
"MTÜ Supervisiooni ja Teraapia Keskus (80383558)",80383558,2015-04-07,EE102114690,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 90-3 (3107954)"
"MTÜ TarKÜS (80352167)",80352167,2013-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 78 (3103502)"
