,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Koit Palo (16565129)",16565129,2022-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 18 (3042021)"
"Kolm Täppi OÜ (16115550)",16115550,2020-12-07,EE102405493,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 15 (3084664)"
"Kom metall OÜ (14776017)",14776017,2019-08-06,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 14 (3063523)"
"Konteering OÜ (14650049)",14650049,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 9-13 (3101150)"
"Konvento OÜ (12385755)",12385755,2012-11-29,EE101593623,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23d (3113960)"
"Koogikuller OÜ (14944667)",14944667,2020-03-30,EE102245132,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"Koolitee OÜ (14206099)",14206099,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 14a (3109481)"
"Korply OÜ (14808556)",14808556,2019-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 19 (3097106)"
"Kotka Grupp OÜ (11641073)",11641073,2009-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-74 (3056034)"
"Kraavi Hõrgutised OÜ (16558945)",16558945,2022-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 21 (3094644)"
"Kremm OÜ (16242455)",16242455,2021-05-31,EE102377657,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-11 (3112376)"
"Kristallking OÜ (14174761)",14174761,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-12 (3090138)"
"Kristjan Soo (14270890)",14270890,2017-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 2 (3086862)"
"Kristjan Vaher (16263285)",16263285,2021-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 2b (3064123)"
"Kultuurieugeenika OÜ (14715257)",14715257,2019-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 19-8 (3041687)"
"Kätpar OÜ (14903467)",14903467,2020-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 11-21 (3046100)"
"Künkaotsa OÜ (16058183)",16058183,2020-09-22,EE102292538,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3 (3063282)"
"Küüter OÜ (12333540)",12333540,2012-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"LAI AUTO OÜ (16173530)",16173530,2021-03-02,EE102436145,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 32 (3097060)"
"LINDCOM OÜ (16525130)",16525130,2022-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 15 (3086310)"
"LLO OÜ (16436225)",16436225,2022-02-04,EE102462892,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 13-12 (3119649)"
"LLT OÜ (12721667)",12721667,2014-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Kraavi tn 11 (3108134)"
"LV Varad OÜ (11377452)",11377452,2007-05-18,EE101146216,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"La Fontana OÜ (11579256)",11579256,2009-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 11 (3115647)"
"Laast & Liist OÜ (16115685)",16115685,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 21a (3117655)"
"Lacewood OÜ (14381419)",14381419,2017-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-18 (3112385)"
"Laimincom OÜ (12383740)",12383740,2012-11-26,EE101614078,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Laining OÜ (16070652)",16070652,2020-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-9 (3112380)"
"Lainra OÜ (16513227)",16513227,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 48 (3066579)"
"Lakoons OÜ (12838228)",12838228,2015-04-22,EE101903381,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 7 (3075593)"
"Lameller OÜ (11964669)",11964669,2010-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"Lash Store OÜ (14838534)",14838534,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 10 (3084723)"
"Laumark24 OÜ (16002136)",16002136,2020-07-06,EE102436860,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 137 (3064067)"
"Laumet Invest OÜ (14211611)",14211611,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Lavadog OÜ (12587743)",12587743,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9-28 (3067918)"
"Lavinart OÜ (14034988)",14034988,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 32a (3084137)"
"Layered OÜ (16130227)",16130227,2020-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 9-8 (3072779)"
"Lea Võsu (11950319)",11950319,2010-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 26 (3099460)"
"Leanon Service OÜ (14946407)",14946407,2020-04-01,EE102254217,"Tartu maakond, Kambja vald, Soinaste küla, Ülevälja tn 25 (2839270)"
"Leidurid OÜ (11752418)",11752418,2009-10-27,EE101508210,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3-19 (3063301)"
"Leman Consulting OÜ (16154478)",16154478,2021-02-04,EE102338104,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Lembit Saarsalu (11843428)",11843428,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 8 (3089519)"
"Leonid Zõbin (12242547)",12242547,2012-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Ääsi tn 9 (3044458)"
"Leonis Legal OÜ (16289758)",16289758,2021-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 200c (3054323)"
"Leron OÜ (12309273)",12309273,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 2 (3061599)"
"Levneura OÜ (14551554)",14551554,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-11 (3101470)"
"Levon Gevorkjan (11633228)",11633228,2009-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 2 (3046415)"
"LifeDesign OÜ (16080627)",16080627,2020-10-21,EE102301539,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-52 (3125240)"
"Liigeri OÜ (12271750)",12271750,2012-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"Liina Vaher Konsultatsioonid (14332763)",14332763,2017-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 23 (3057063)"
