,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kuressaare Raeühing (80020761)",80020761,1998-01-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 2 (2643543)"
"Kuressaare Ristiku Lasteaed (75023289)",75023289,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 2b (2644646)"
"Kuressaare Rohu Lasteaed (75023303)",75023303,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 4 (2639236)"
"Kuressaare Täiskasvanute Gümnaasium (75024521)",75024521,2001-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 16 (2642094)"
"Kuressaare Tänavapiknik MTÜ (80612042)",80612042,2022-05-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 11 (2642608)"
"Kuup13 Performance OÜ (16179521)",16179521,2021-03-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4 (2642517)"
"Kvitto OÜ (16474740)",16474740,2022-04-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 6 (2637902)"
"Käsitöö OÜ (12506035)",12506035,2013-07-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-64 (2639134)"
"KätRe OÜ (11685892)",11685892,2009-07-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66-20 (2641782)"
"LE StoryStudio OÜ (16387633)",16387633,2021-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-15 (2639086)"
"LE-Projects OÜ (12135774)",12135774,2011-07-19,EE101536114,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-28 (2646716)"
"LIFELESSON OÜ (14232607)",14232607,2017-03-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"LINEREX OÜ (14204947)",14204947,2017-02-15,EE101994109,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-24 (2638102)"
"LPO Invest OÜ (11185273)",11185273,2005-10-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 38-29 (2644471)"
"LT Ilumaa OÜ (12258100)",12258100,2012-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Odra tn 1 (2642576)"
"LULL OÜ (14610989)",14610989,2018-11-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"LVM Kinnisvara Kuressaare OÜ (14106280)",14106280,2016-09-01,EE101907552,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Laasar OÜ (14166112)",14166112,2016-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-17 (2646230)"
"Laiza OÜ (16099992)",16099992,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 30 (2642603)"
"Lange Vara OÜ (12070164)",12070164,2011-03-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 8 (2639628)"
"Larrats Partner OÜ (12174314)",12174314,2011-10-10,EE101486222,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 11a (2640539)"
"Lauluselts Fraass (80002036)",80002036,1996-12-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 23-5 (2644952)"
"Laura Lepper (14882825)",14882825,2020-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 5 (2643797)"
"Laura Yoga OÜ (14523428)",14523428,2018-07-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 31 (2645993)"
"LeVeLeR OÜ (16319502)",16319502,2021-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Leie Metsmaa (11872223)",11872223,2010-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 34-18 (2644559)"
"Lejanne OÜ (14571870)",14571870,2018-09-21,EE102130823,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-5 (2642931)"
"Lembev OÜ (14294362)",14294362,2017-07-13,EE101989415,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 28-14 (2640079)"
"Lemerik OÜ (11026333)",11026333,2004-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 2 (2642556)"
"Lenat OÜ (12321465)",12321465,2012-07-30,EE101569563,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-12 (2645326)"
"Lifesource OÜ (11320110)",11320110,2007-01-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 25 (2639817)"
"Lii Muru (11614751)",11614751,2009-03-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-6 (2640635)"
"Liisi Smidt (14089819)",14089819,2016-08-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-16 (2641355)"
"Lily of the Valley OÜ (14052512)",14052512,2016-05-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-28 (2643096)"
"Linnar Puusepp (11462146)",11462146,2008-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-17 (2645366)"
"Lions Klubi Kuressaare (80104185)",80104185,1999-07-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"Lizmet OÜ (12469334)",12469334,2013-05-07,EE101633813,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 3 (2641127)"
"Lobeelia OÜ (12977154)",12977154,2016-01-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 91 (2639718)"
"Logvinov Grupp OÜ (12957424)",12957424,2015-12-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-44 (2641562)"
"Looduskaitsealane mittetulundusühing Robirohi (80002214)",80002214,1997-02-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-1 (2645603)"
"Lossi 6 Apartments OÜ (16118138)",16118138,2020-12-10,EE102352368,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 6 (2646186)"
"Lossi Disain OÜ (12728942)",12728942,2014-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 19 (2639797)"
"Lossi Trükk OÜ (11363734)",11363734,2007-04-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 19 (2639797)"
"Lumetäht OÜ (12751148)",12751148,2014-11-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 17 (2639714)"
"Ly Liik (10644951)",10644951,2000-02-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 29 (2641327)"
"Lääne Invest OÜ (10816895)",10816895,2001-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 6 (2642279)"
"Lääne Treeningud MTÜ (80352061)",80352061,2013-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Läänepiiri Ohvitseride Kogu (80267473)",80267473,2008-04-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19 (2640866)"
"Lõbusõidu Agentuur OÜ (14202492)",14202492,2017-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 4a (2639216)"
"Lõngapood OÜ (14304347)",14304347,2017-08-01,EE101993139,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 38 (2638358)"
"M.K Ehitusteenus OÜ (14198448)",14198448,2017-02-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-26 (2645762)"
"M.L Marine OÜ (14752666)",14752666,2019-07-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-34 (2640231)"
"M2M Partner OÜ (11692515)",11692515,2009-07-23,EE101309532,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-12 (2641375)"
"MAE4 OÜ (14576933)",14576933,2018-09-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"MAICA OÜ (14109717)",14109717,2016-09-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 37 (2640258)"
"MEISO OÜ (14158182)",14158182,2016-11-25,EE101945899,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 7-11 (2645091)"
"METSHEINA OÜ (12248484)",12248484,2012-03-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kevade tn 21 (2639737)"
"MH-Con OÜ (16055517)",16055517,2020-09-17,EE102290417,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 19 (2638960)"
"MHS Services OÜ (14020271)",14020271,2016-03-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 17 (2637867)"
"MILENA OÜ (12634046)",12634046,2014-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Juhan Smuuli tänav (2600593)"
"MJM Grupp OÜ (12802992)",12802992,2015-02-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 25 (2643550)"
"MK Renoveering OÜ (16600392)",16600392,2022-10-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 36 (2639001)"
"MK Saaremaa OÜ (10816197)",10816197,2001-12-11,EE101480862,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 8-3 (2645260)"
"MKKG OÜ (14944093)",14944093,2020-03-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 33 (2638075)"
"MLDF Capital OÜ (16418760)",16418760,2022-01-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-7 (2640204)"
"MO TOITLUSTUS OÜ (14459593)",14459593,2018-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-2 (2645604)"
"MTÜ Kesk-Saaremaa Kihelkonnakogu (80605243)",80605243,2021-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5 (2639790)"
"MTÜ Kuressaare Edukontor (80427161)",80427161,2017-11-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"MTÜ Kuressaare Rahvamaja (80568750)",80568750,2019-08-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 20 (2641095)"
"MTÜ Kuressaare Võrkpalliklubi (80588527)",80588527,2020-11-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-55 (2638133)"
"MTÜ Laheküla Raamat (80615603)",80615603,2022-09-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-9 (2642682)"
"MTÜ Maagilised Loodushinged (80559566)",80559566,2019-01-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-61 (2645797)"
"MTÜ Meremajanduse Keskuse Üliõpilaskogu (80570378)",80570378,2019-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19 (2640866)"
"MTÜ Mändjala Vesi (80357153)",80357153,2013-05-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"MTÜ Noorteühendus Generatsioon (80009707)",80009707,1997-09-10,EE101992732,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-8 (2638985)"
"MTÜ Peanupp (80612482)",80612482,2022-06-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 7a (2639751)"
"MTÜ SPORDIKLUBI KENSHIN (80617329)",80617329,2022-10-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 27 (2639577)"
"MTÜ Saaremaa LTT (80556289)",80556289,2018-10-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"MTÜ Saarte Abipolitseinikud (80600435)",80600435,2021-08-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 58 (2640730)"
"MTÜ Solistica (80613900)",80613900,2022-07-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"MTÜ SunRun (80592546)",80592546,2021-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"MTÜ Usk ja Valgus Kuressaare (80225919)",80225919,2006-02-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"MTÜ Vabavõitlus Kuressaare (80306931)",80306931,2010-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 55-2 (2646386)"
"MTÜ Väike Kunstituba (80578210)",80578210,2020-03-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"MULLE OÜ (16049965)",16049965,2020-09-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 52-18 (2638512)"
"MaapelMuusik OÜ (14572154)",14572154,2018-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"Maarika Kadak (11614886)",11614886,2009-03-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Maarika Viin (11615199)",11615199,2009-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4-1 (2646744)"
"Maarker OÜ (14744750)",14744750,2019-06-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 20 (2640867)"
"Madis Mäe (11635894)",11635894,2009-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 3-5 (2647039)"
"Madius OÜ (16099880)",16099880,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Madli-Maria Naulainen (16558129)",16558129,2022-08-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kevade tn 27 (2643880)"
"Magan Alleel OÜ (12156670)",12156670,2011-09-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-8 (2638985)"
"Mai Takkis (11870678)",11870678,2010-01-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 32 (2637759)"
"Maiju Zuping (11616810)",11616810,2009-03-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-56 (2644704)"
"Maila Juns-Veldre Savikoda (11892272)",11892272,2010-02-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1-19 (2645283)"
"Maimu Vesik Õmblustuba (11217263)",11217263,2006-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 1a (2639549)"
"Makeitneutral forestry OÜ (10817104)",10817104,2001-12-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Malle Õunpuu (11770557)",11770557,2009-11-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 11 (2638884)"
"Mamm Group OÜ (12189698)",12189698,2011-11-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Manni Külalistemaja - Guesthause OÜ (12672822)",12672822,2014-06-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 54 (2639237)"
"MapleMusic OÜ (14447791)",14447791,2018-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"Marbelin Mood OÜ (14596120)",14596120,2018-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-26 (2645340)"
"Mare Aarma (11615532)",11615532,2009-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-10 (2645683)"
"Mare Puppart (11800761)",11800761,2009-12-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-16 (2638094)"
"Marek River UÜ (14771617)",14771617,2019-07-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 25 (2638892)"
"Maret Laul (11848911)",11848911,2010-01-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-9 (2644232)"
"Margarita Sikk (11771278)",11771278,2009-11-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"Margus Birkenfeldt (11393296)",11393296,2007-05-24,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 3 (2637947)"
"Margus Birkenfeldt korterid (11771261)",11771261,2009-11-12,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 5a-2 (2644628)"
"Margus Metsmaa (11751134)",11751134,2009-11-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 8 (2640305)"
"Margus Mäemets (11750810)",11750810,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 45 (2643698)"
"Mari-Liis Mänd (14607007)",14607007,2018-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-29 (2644677)"
"Maria Tantsustuudio OÜ (14811305)",14811305,2019-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7-43 (2638443)"
"Marientali Grupp OÜ (11463016)",11463016,2008-02-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Marili raamatupidamine OÜ (16152964)",16152964,2021-02-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 25 (2641068)"
"Maris Kivi (12486580)",12486580,2013-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-2 (2645611)"
"Mariva Forest OÜ (16100488)",16100488,2020-11-17,EE102310054,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Marje Kessel (14964173)",14964173,2020-05-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Mark Bakery OÜ (14560062)",14560062,2018-09-06,EE102096912,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 1 (2637820)"
"Marklife OÜ (16317928)",16317928,2021-09-16,EE102412350,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 5 (2643583)"
"Marko Kolk plekiladu Pleksus (10999594)",10999594,2004-03-05,EE100880861,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 3 (2643481)"
"Martrade OÜ (11967254)",11967254,2010-07-15,EE101524731,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 54 (2643849)"
"Marvi Lember (10815513)",10815513,2001-12-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-2 (2639062)"
"Maryni Iluteenused OÜ (12825421)",12825421,2015-03-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-35 (2641623)"
"Mati Mäetalu (14337855)",14337855,2017-09-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-14 (2641532)"
"Mati Nõukas (10869450)",10869450,2002-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 24-3 (2643820)"
"Mati Oolupi ravimtaimekasvatus (11872393)",11872393,2010-01-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 43 (2642935)"
"Mati Peling (11702900)",11702900,2009-09-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-33 (2644786)"
"Mati Rand (11750678)",11750678,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 11 (2638870)"
"Matkahullud OÜ (14212125)",14212125,2017-02-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-18 (2642691)"
"Matkaklubi Tõll ja Piret (80431091)",80431091,2017-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Matti Kullamäe (11637350)",11637350,2009-04-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 5 (2639230)"
"Mauriks OÜ (10250399)",10250399,1997-09-03,EE100486634,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 8 (2638861)"
"Max Teenused OÜ (14154020)",14154020,2016-11-17,EE102515956,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-28 (2641475)"
"Me.Ku.Disain OÜ (16168121)",16168121,2021-02-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62 (2638918)"
"MeTeggew OÜ (14338381)",14338381,2017-09-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-8 (2641371)"
"MeaSunt OÜ (16068098)",16068098,2020-10-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 82 (2641329)"
"Meelis Juhkam (11942225)",11942225,2010-05-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-4 (2642930)"
"Megrat Holdings OÜ (14647751)",14647751,2019-01-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-43 (2643026)"
"Melcar OÜ (16310731)",16310731,2021-09-09,EE102420135,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 20 (3497931)"
"Merehariduse Toetamise Sihtasutus (90005030)",90005030,2007-08-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Meri Mittetulundusühing (80573603)",80573603,2019-11-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Merilinmlk OÜ (16069956)",16069956,2020-10-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 6 (2642279)"
"Merle Pajussaar """"Arte """" külaliskorter (11562971)",11562971,2009-01-07,EE102037049,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 7b-1 (2644115)"
"Merle Prii (14787819)",14787819,2019-08-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Metskond OÜ (10828987)",10828987,2001-12-05,EE101349518,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Metsmaasikas MTÜ (80432305)",80432305,2017-12-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 9 (2643853)"
"MihvaMari OÜ (14436623)",14436623,2018-02-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-15 (2641462)"
"Mikromarketing OÜ (12811494)",12811494,2015-03-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 4-10 (2641176)"
"Minumo OÜ (12809155)",12809155,2015-03-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66-37 (2641799)"
"Mittetulundusühing """"Sotsiaaltöö keskus"""" (80375174)",80375174,2014-09-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 28 (2639584)"
"Mittetulundusühing 12 Sõlme (80418297)",80418297,2017-05-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 4 (2638845)"
"Mittetulundusühing Abisammas (80577989)",80577989,2020-02-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-50 (2643033)"
"Mittetulundusühing Active Life (80320204)",80320204,2010-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21a-16 (2641871)"
"Mittetulundusühing Ain Vares Art (80314959)",80314959,2010-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 2-6 (2644321)"
"Mittetulundusühing Angla Tuulikumägi (80254631)",80254631,2007-09-04,EE101657064,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Mittetulundusühing Barco Blanco (80259410)",80259410,2007-12-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Mittetulundusühing Erivajadustega Inimeste Konsultatsioonid (80309496)",80309496,2010-05-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Mittetulundusühing Fluidum (80146108)",80146108,2001-06-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 24 (2640874)"
"Mittetulundusühing Goverla (80325242)",80325242,2011-03-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-1 (2638978)"
"Mittetulundusühing Jaagu Tuulik (80352747)",80352747,2013-02-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 3-3 (2647037)"
"Mittetulundusühing Jangerid (80160060)",80160060,2002-05-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 80-2 (2646884)"
"Mittetulundusühing Kaali Külastuskeskus (80159878)",80159878,2002-04-17,EE100949582,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Mittetulundusühing Karu talu arendusühing (80372371)",80372371,2014-07-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-5 (2646273)"
"Mittetulundusühing Keelekaja (80562522)",80562522,2019-03-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Mittetulundusühing Kerema-Kerekunnu Metsatukad (80147042)",80147042,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kihli-Kibuna Metsatukad (80146640)",80146640,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kiivra-Kikutõ Metsatukad (80146657)",80146657,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kimbalu-Kirbulinna Metsatukad (80146605)",80146605,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kiritse-Kiritu Metsatukad (80147059)",80147059,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kiräpää-Kitsõ Metsatukad (80146611)",80146611,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kivestü-Kiviküla Metsatukad (80146700)",80146700,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kivinõna-Kleemu Metsatukad (80146893)",80146893,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kobinsaare-Kobilo Metsatukad (80146918)",80146918,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kobruvere-Kogrõ Metsatukad (80146686)",80146686,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kohatu-Kohtru Metsatukad (80159105)",80159105,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Koimula-Koiva Metsatukad (80146812)",80146812,2001-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kokaviidika-Koksvere Metsatukad (80159080)",80159080,2001-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kolgioja-Kokõmäe Metsatukad (80146947)",80146947,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Mittetulundusühing Kolustre-Konnuvere Metsatukad (80146901)",80146901,2001-11-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
