,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DRDR LABS OÜ (14654573)",14654573,2019-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 15 (3075903)"
"DURTHOL OÜ (11118590)",11118590,2005-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 66 (3046073)"
"DVLPRS OÜ (14526527)",14526527,2018-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a-408 (3493127)"
"Daimi OÜ (16091772)",16091772,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Daniel Labo (16330917)",16330917,2021-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 149-9 (3062983)"
"Dao OÜ (10943277)",10943277,2003-05-30,EE101231435,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 21-5 (3102388)"
"Darvish Nordic OÜ (12378732)",12378732,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 20 (3062806)"
"Dasos Looduse Fond OÜ (10816292)",10816292,2001-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Datability OÜ (14374968)",14374968,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Databucketry OÜ (16496546)",16496546,2022-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-16 (3121305)"
"Datacoords OÜ (16550085)",16550085,2022-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 18-4 (3104640)"
"Datamm OÜ (14922418)",14922418,2020-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"Datasense OÜ (14390677)",14390677,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Datazest OÜ (16229578)",16229578,2021-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 9-5 (3131231)"
"DaveEst Holdings OÜ (16363443)",16363443,2021-11-11,EE102551198,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 7-2 (3130216)"
"Day24 OÜ (12927268)",12927268,2015-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Julius Kuperjanovi tänav T1 (3024519)"
"De Crab Machines OÜ (11991040)",11991040,2010-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 5-6 (3121334)"
"Dealum OÜ (14238426)",14238426,2017-04-10,EE101977207,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Dekaart Sisemeedia OÜ (11136837)",11136837,2005-06-29,EE101068569,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-10 (3115601)"
"Dekrone Holding OÜ (14940051)",14940051,2020-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Delta Kodu OÜ (16330432)",16330432,2021-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3-4 (3116146)"
"DeltaV OÜ (14250775)",14250775,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 44-7 (3046734)"
"DemanDay OÜ (14638433)",14638433,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4 (3118357)"
"Demian OÜ (12087590)",12087590,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-26 (3053545)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Desin OÜ (14931995)",14931995,2020-03-09,EE102383324,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 13-7 (3073592)"
"Deskis OÜ (12021556)",12021556,2010-11-22,EE101415688,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 7-4 (3068391)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Develad OÜ (14154008)",14154008,2016-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 14 (3045749)"
"Devolon OÜ (12705444)",12705444,2014-08-18,EE101744537,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Diamond Crafts OÜ (16273846)",16273846,2021-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 14 (3045749)"
"Dias OÜ (14511922)",14511922,2018-06-21,EE102081574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-45 (3053564)"
"Diavola OÜ (16370182)",16370182,2021-11-19,EE102437432,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Dicron OÜ (12087302)",12087302,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Dictum OÜ (14039891)",14039891,2016-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 37-1 (3131195)"
"Dietracon OÜ (14751158)",14751158,2019-06-27,EE102169438,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-1 (3104956)"
"Dietrich OÜ (12661445)",12661445,2014-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 20 (3044602)"
"DigiVikings OÜ (14028479)",14028479,2016-04-07,EE101898674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-26 (3126976)"
"Digital Learning Systems OÜ (12572150)",12572150,2013-11-19,EE101722960,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"DisainElement OÜ (16118608)",16118608,2020-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 30b-1 (3079453)"
"Dmitri Šlenduhhov (10804768)",10804768,2001-12-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 9-1a (3073703)"
"Dogmingar OÜ (16250294)",16250294,2021-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 3a-5 (3457078)"
"Dogville OÜ (14605250)",14605250,2018-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kase tn 11/4 (3062566)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Dominus MTÜ (80412857)",80412857,2017-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-1 (3070207)"
"Domum OÜ (14183079)",14183079,2017-01-11,EE101950981,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"Dorpat Catering OÜ (11940516)",11940516,2010-05-13,EE101806679,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 6 (3074593)"
"Dorpat Tervis OÜ (11350074)",11350074,2007-03-12,EE101126977,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
