,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Software Port OÜ (16205572)",16205572,2021-04-13,EE102461819,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"SolidSound OÜ (12174231)",12174231,2011-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-219 (2332776)"
"Solutions7 OÜ (16462406)",16462406,2022-03-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 62 (2532645)"
"Sot Music OÜ (12241424)",12241424,2012-02-29,EE102044595,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 52-2 (3493577)"
"Spiromed OÜ (12980145)",12980145,2016-01-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10-28 (2353134)"
"Spordiklubi """"Jooksusõber"""" (80290259)",80290259,2009-06-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 1a (2278973)"
"Spordiklubi ADRENALIIN (80185545)",80185545,2003-03-28,EE100966442,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 8-24 (2166963)"
"Spordiklubi TALLINNA PAINTBALL (80185516)",80185516,2003-03-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 8-24 (2166963)"
"Sport Events Group OÜ (14217364)",14217364,2017-03-08,EE101955973,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-14 (2428001)"
"Sprung Holdings OÜ (14721097)",14721097,2019-05-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"St.Marino OÜ (14039069)",14039069,2016-04-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 75-15 (2258143)"
"StarboCon OÜ (12702026)",12702026,2014-08-08,EE102023024,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 3 (2123255)"
"Stardipaik Crowdfunding Mittetulundusühing (80586864)",80586864,2020-10-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärje tn 13-2 (2278788)"
"Stardipaik Crowdfunding OÜ (14354925)",14354925,2017-10-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Kärje tn 13-2 (2278788)"
"Stasera OÜ (14536810)",14536810,2018-08-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 14a (2122905)"
"Stefart Consult OÜ (12900982)",12900982,2015-08-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 169 (2121279)"
"Stefart OÜ (14100461)",14100461,2016-08-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 169 (2121279)"
"Stenel Grupp OÜ (11367459)",11367459,2007-03-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 6 (2110560)"
"Stereoline OÜ (11127554)",11127554,2005-05-02,EE100986707,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 27 (2264704)"
"Streamlight Media OÜ (16524870)",16524870,2022-06-27,EE102511031,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Studio Johanna Sepp OÜ (14637072)",14637072,2019-01-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43-33 (2333257)"
"Studio Leek OÜ (14926971)",14926971,2020-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Uku tn 8-2 (2352100)"
"Sunshine Autos OÜ (16407123)",16407123,2021-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-316 (2276676)"
"Sven Ranniste (11864991)",11864991,2010-01-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 41 (2112761)"
"System 2 Solutions OÜ (16588171)",16588171,2022-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 19 (2251584)"
"Szarik OÜ (12072192)",12072192,2011-03-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 42 (2121915)"
"Säuh OÜ (14320748)",14320748,2017-08-29,EE102269095,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 17a (2118274)"
"Sõbra Lilled OÜ (12039608)",12039608,2011-01-11,EE101810364,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 48 (2125340)"
"Sõbra Raamat OÜ (14439751)",14439751,2018-03-02,EE102353749,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 58-1 (2277767)"
"T Tabilarius OÜ (16420626)",16420626,2022-01-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 12-12 (2199849)"
"T&T Piano Transport OÜ (12777596)",12777596,2015-01-06,EE101768393,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 4 (2303846)"
"TALLDAR TRADE OÜ (16516823)",16516823,2022-06-09,EE102512441,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 341 (2299431)"
"TEEKAA Arhitektuur OÜ (11815739)",11815739,2009-12-18,EE101968339,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 4a-1 (2427338)"
"TEETÖÖDE osaühing (10035079)",10035079,1996-05-22,EE100272327,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 390 (2251003)"
"TG Medical OÜ (16288109)",16288109,2021-08-09,EE102399570,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 15-3 (2304940)"
"TIPRIKA OÜ (16598181)",16598181,2022-10-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 83 (2275935)"
"TKA Consult OÜ (14980924)",14980924,2020-05-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 60 (2106024)"
"TKS EST OÜ (11274212)",11274212,2006-07-18,EE101071763,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"TOLMSTORM UÜ (16250397)",16250397,2021-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 24 (2114717)"
"TRANQUILLO OÜ (12125646)",12125646,2011-06-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43-13 (2174923)"
"TRIO FOOD OÜ (16054050)",16054050,2020-09-16,EE102290116,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 8 (2251585)"
"Taglastuse OÜ (11561635)",11561635,2008-12-30,EE101281838,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-38 (2258386)"
"Tahramaa OÜ (11640576)",11640576,2009-04-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 10a (2292856)"
"Taip OÜ (14046135)",14046135,2016-05-10,EE102388523,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra põik 5 (2112680)"
"Tallinn Ilmarise tn 19 Ilmarise tn 21 Ilmarise tn 23 Ilmarise tn 25 korteriühistu (80102200)",80102200,1999-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 23-18 (2138696)"
"Tallinn Ilmarise tn 4 korteriühistu (80597213)",80597213,2021-06-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 4 (2115364)"
"Tallinn Metsa tn 67 korteriühistu (80482214)",80482214,2018-01-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 67-5 (2278938)"
"Tallinn Sihi tn 122 // Voolu tn 15 korteriühistu (80409631)",80409631,2016-11-28,EE102147586,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122 (2110961)"
"Tallinn Taara tn 9 korteriühistu (80182653)",80182653,2003-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 9-6 (2133544)"
"Tallinn Tungla tn 10 korteriühistu (80043874)",80043874,1998-07-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10-19 (2139859)"
