,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing POLVEN (10446458)",10446458,1998-07-15,EE100176737,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 30a (3304050)"
"Osaühing RESPECTUS (10830524)",10830524,2002-01-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Salu tn 13-18 (2760953)"
"Osaühing ROJANA EST (11190205)",11190205,2006-02-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 12-44 (2792758)"
"Osaühing ROZMAN ÄRI (11522204)",11522204,2008-09-15,EE101253439,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 16-8 (2770513)"
"Osaühing S-Korund Grupp (12100965)",12100965,2011-05-03,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 31-59 (3303688)"
"Osaühing SARNEKO KESKUS (11521788)",11521788,2008-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-41 (2760623)"
"Osaühing SAVITEKS (11436887)",11436887,2008-02-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 9-22 (2776736)"
"Osaühing SIVELLON GRUPP UKSED AKNAD (14022844)",14022844,2016-03-30,EE101884837,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tartu mnt 43a (3537114)"
"Osaühing Sivellon Grupp (11189621)",11189621,2006-01-24,EE101022372,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tartu mnt 43a (3537114)"
"Osaühing Sobytur (11336720)",11336720,2007-04-17,EE101145958,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 31-72 (3303701)"
"Osaühing Sofoleg (11988782)",11988782,2010-09-07,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 9-106 (3324703)"
"Osaühing The Lider Groupp (12861078)",12861078,2015-06-04,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 12-36 (3327542)"
"Osaühing U-CRETA (10127894)",10127894,1996-09-26,EE100164121,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 7-24 (2779371)"
"Osaühing ULTRAPOWER (10317620)",10317620,1997-11-20,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 4-16 (2790253)"
"Osaühing Viru Energiaaudit NV (11436893)",11436893,2008-02-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 4-35 (2790272)"
"Osaühing WMP-TRÜKK (11047163)",11047163,2004-06-08,EE100931341,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 78-21 (2785864)"
"Oskar Laada (14761642)",14761642,2019-07-15,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 76 (2762159)"
"OÜ Alnat (12868011)",12868011,2015-06-19,EE101801250,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 17-38 (3313586)"
"OÜ Ars Longa (11992068)",11992068,2010-09-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 80-13 (2769636)"
"OÜ Beebico (14738117)",14738117,2019-06-06,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Puru tee 20-66 (3330509)"
"OÜ BillioNails (16092180)",16092180,2020-11-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Pargitaguse tn 1-7 (2767049)"
"OÜ Crystal de Luxe (12320879)",12320879,2012-07-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 35-32 (2747502)"
"OÜ Daumont (16345511)",16345511,2021-10-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 8-33 (2762607)"
"OÜ Deis K (10294830)",10294830,1997-10-31,EE100133686,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tartu mnt 43a (3537114)"
"OÜ Destiny (14537092)",14537092,2018-08-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 37-25 (2804055)"
"OÜ ELEKTRONSIDE TEENUSED (11089701)",11089701,2005-02-10,EE100963047,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 11-19 (2752631)"
"OÜ ERZA (12917755)",12917755,2015-09-22,EE101830027,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-16 (2789495)"
"OÜ Ellegant (12177873)",12177873,2011-10-18,EE102211205,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 18-27 (2803832)"
"OÜ Elvena (14335905)",14335905,2017-09-20,EE102019203,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 25-5 (2782606)"
"OÜ Enesekindlus (16565744)",16565744,2022-09-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Salu tn 11-12 (2751713)"
"OÜ FASHION INDECOR (11481787)",11481787,2008-04-23,EE101233077,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 27-26 (2795594)"
"OÜ Forrest Grupp Plus (14281379)",14281379,2017-06-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ridaküla tn 11-13 (2751204)"
"OÜ G-NorthEast (14516925)",14516925,2018-07-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 10-65 (2775736)"
"OÜ Gratona (12186501)",12186501,2011-11-03,EE101507693,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 15-45 (2757468)"
"OÜ IdaWax (14076478)",14076478,2016-07-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Aru tn 11-21 (2752633)"
"OÜ Intolobas (14932724)",14932724,2020-03-09,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 9-3 (3324600)"
"OÜ JS crew (14188705)",14188705,2017-01-20,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 8 (3328947)"
"OÜ Juustu maailm (12300492)",12300492,2012-06-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 10-46 (2775717)"
"OÜ KEREEKSPERT (12978567)",12978567,2016-01-15,EE101847890,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 30b (3420311)"
"OÜ KSa Kaubandus (12711769)",12711769,2014-08-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 6-16 (2775265)"
"OÜ Kiberwar (12338649)",12338649,2012-09-05,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Puru tee 20-38 (3330481)"
"OÜ L.M (14061525)",14061525,2016-06-06,EE102279690,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 8 (3328947)"
"OÜ Legria Trans (14099663)",14099663,2016-08-19,EE102012378,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 31-6 (2806042)"
"OÜ Liavs (14094507)",14094507,2016-08-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 1-37 (2790184)"
"OÜ Lieberman Power (16236101)",16236101,2021-05-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-63 (2760645)"
"OÜ Lika (14032713)",14032713,2016-04-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 1-37 (2790184)"
"OÜ Lomaka Transport (16561522)",16561522,2022-08-29,EE102528600,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 1 (2756257)"
"OÜ Lota Ilutuba (16014903)",16014903,2020-07-23,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 12-41 (3327547)"
"OÜ MEDANO PLUS (11678716)",11678716,2009-06-25,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Puru tee 20-20 (3330463)"
"OÜ NMedicor (14209749)",14209749,2017-02-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kasteheina tn 7 (2751920)"
