,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darial Project OÜ (14573432)",14573432,2018-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-109 (2202946)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Dauricus.A OÜ (12941802)",12941802,2015-11-05,EE101931557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-55 (2176971)"
"DeWei OÜ (11149952)",11149952,2005-06-28,EE101099567,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-77 (2134839)"
"Dec.Art OÜ (11111760)",11111760,2005-02-16,EE100953536,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-47 (2155854)"
"Decimeter OÜ (16086724)",16086724,2020-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-66 (2177409)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"Ded Android OÜ (16599737)",16599737,2022-10-24,EE102549016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-106 (2244562)"
"Deism Wines OÜ (16138155)",16138155,2021-01-13,EE102336562,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 18-9 (2350881)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Demereo osaühing (14270134)",14270134,2017-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-28 (2159742)"
"Denique OÜ (14350599)",14350599,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 43-25 (2202531)"
"Deniss Bogdanov (14658370)",14658370,2019-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-184 (2282561)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Devenir OÜ (14115439)",14115439,2016-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-39 (2288888)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
"DiTrucks OÜ (14162166)",14162166,2016-12-01,EE101942326,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-161 (2312707)"
"Diana Kameneva (16538457)",16538457,2022-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-16 (2287592)"
"Dielekter OÜ (14150890)",14150890,2016-11-14,EE102015537,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-64 (2237801)"
"Dilana Cake OÜ (16135558)",16135558,2021-01-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 36-73 (2141854)"
"DimVolt OÜ (14696809)",14696809,2019-04-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 64-122 (2294423)"
"Dimatveev OÜ (14894892)",14894892,2020-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b (2431954)"
"DinMark Trading OÜ (11212840)",11212840,2006-01-26,EE101026307,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 23-3 (2151404)"
"Direct Pluss OÜ (14625005)",14625005,2018-12-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-5 (2133344)"
"Ditt Bud OÜ (14005604)",14005604,2016-03-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-155 (2146046)"
"Divenire MTÜ (80590197)",80590197,2020-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-12 (2227381)"
"Dmitri Bereževski (12496874)",12496874,2013-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-33 (2131552)"
"Dmitri Kašura (16402829)",16402829,2021-12-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 38-30 (2216800)"
"Dmitri Krasavin (14482847)",14482847,2018-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-89 (2232427)"
"Dmitri Timofejev Autokool (12071086)",12071086,2011-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-68 (2293456)"
"Dmitri Turlov (11582554)",11582554,2009-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-69 (2157369)"
"Dmitri Veod OÜ (16402077)",16402077,2021-12-28,EE102467224,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/3-6 (2333027)"
"Dogfest OÜ (16181379)",16181379,2021-03-11,EE102353231,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ussimäe tee 12/2 (3426091)"
"Doing Railway OÜ (14197325)",14197325,2017-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 13-80 (2150402)"
"Dolce Aurinko OÜ (12713567)",12713567,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-111 (2175180)"
"DomTile OÜ (12538986)",12538986,2013-09-18,EE101739241,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 8-63 (2128784)"
"Domani Kids OÜ (12692753)",12692753,2014-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-69 (2293145)"
"Doneport Eesti OÜ (12217153)",12217153,2012-01-11,EE102180792,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 85-62 (2164139)"
"Doris Jaško (12107393)",12107393,2011-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 34-46 (2164449)"
"DreamLife Solutions OÜ (12104450)",12104450,2011-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-52 (2126361)"
"Dreams Cake OÜ (14546174)",14546174,2018-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-22 (2293166)"
"DrinkPlaza OÜ (16276572)",16276572,2021-07-23,EE102393916,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 10 (2283363)"
"Drive way OÜ (12227757)",12227757,2012-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-148 (2296835)"
"Duonet OÜ (16355188)",16355188,2021-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 1-34 (2140587)"
"Dushutin OÜ (14744632)",14744632,2019-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-4 (2145470)"
"DÜRÜM OÜ (14820579)",14820579,2019-10-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-149 (2296837)"
"E-ISO OÜ (16535677)",16535677,2022-07-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-51 (2166280)"
"E-Promo Group OÜ (12440477)",12440477,2013-03-18,EE101620842,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-33 (2159019)"
"E-projekt Ehitus OÜ (14152653)",14152653,2016-11-16,EE102183508,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-141 (2231023)"
"E.E.C. CALAGIJA OÜ (11730003)",11730003,2009-10-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-80 (2320203)"
"EAT&GO OÜ (14255689)",14255689,2017-05-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 48-709 (3449934)"
"ECOM Trading OÜ (14854556)",14854556,2019-11-25,EE102255533,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 20 (3619452)"
"ECom Managers OÜ (16026220)",16026220,2020-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-3 (2311236)"
"ECuris.AI OÜ (14937288)",14937288,2020-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-97 (2315428)"
"EDAN OÜ (16329297)",16329297,2021-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-149 (2288147)"
"EDUARD GRIGORJAN (10750541)",10750541,2001-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-89 (2126374)"
"EDULUX OÜ (11210737)",11210737,2006-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-85 (2164937)"
"EDesksupport TÜ (14521961)",14521961,2018-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 68-71 (2205539)"
"EESTI PAELIIT (80089652)",80089652,1999-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 25-111 (2229439)"
"EESTI PÕLETIKULISE SOOLEHAIGUSE SELTS (80386462)",80386462,2015-06-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-172 (2320318)"
"EESTI UKRAINA KULTUURISIDEMETE ÜHING KARPAATIA REGIOON UKRAINA (80213023)",80213023,2004-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 23-56 (2126271)"
"EIM Consulting OÜ (12106436)",12106436,2011-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-8 (2295425)"
"EKSAR Grupp OÜ (11909162)",11909162,2010-03-16,EE101374075,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 16 (3619447)"
"ELaw OÜ (16210610)",16210610,2021-04-20,EE102424678,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-136 (2235870)"
"ERIGER EESTI OÜ (14685473)",14685473,2019-03-19,EE102145724,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
"ERISE OÜ (14611718)",14611718,2018-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-161 (2312186)"
"ERNI GRUPP OÜ (11082082)",11082082,2004-11-04,EE100933365,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 36-69 (2223535)"
"ERRONA VVP OÜ (12942718)",12942718,2015-11-09,EE101832148,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-101 (2233335)"
"ES KV INVEST OÜ (16249032)",16249032,2021-06-10,EE102381012,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28b-39 (3406088)"
"ESA Group OÜ (12170204)",12170204,2011-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 39-13 (2177772)"
"ESEMBRE OÜ (14253153)",14253153,2017-05-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-108 (2150322)"
"ESRC Distribution OÜ (16541873)",16541873,2022-07-26,EE102518335,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ussimäe tee 12/1 (3426090)"
"ESSA Technopark OÜ (12356334)",12356334,2012-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-14 (2180550)"
"ESTINLAND OÜ (11146876)",11146876,2005-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-73 (2155425)"
"ESTeel OÜ (14451404)",14451404,2018-03-19,EE102090510,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-5 (2159586)"
"ESettle OÜ (16384764)",16384764,2021-12-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 12-47 (2153988)"
"EUROTRADE GLOBAL OÜ (12719417)",12719417,2014-09-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"EVENTUS PLUS OÜ (14103608)",14103608,2016-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/2-52 (2260431)"
"EVL Ehitus OÜ (14243781)",14243781,2017-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 49-39 (2126538)"
"EZZ Tervis UÜ (14652404)",14652404,2019-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-136 (2326718)"
"East-West Partnership OÜ (11530014)",11530014,2008-08-21,EE101567824,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 52-17 (2315797)"
"EasyFilms Europe OÜ (14522943)",14522943,2018-07-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 7-72 (2334828)"
"EasyRent OÜ (16562875)",16562875,2022-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-8 (2132094)"
"EasyWell Solution OÜ (14895963)",14895963,2020-01-24,EE102260939,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 18-66 (2179092)"
"Eccles OÜ (14502225)",14502225,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38 (2106929)"
"Eco Technology Group OÜ (14015904)",14015904,2016-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"Ecofriendly OÜ (14537123)",14537123,2018-08-01,EE102140020,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28 (2258710)"
"Economauto OÜ (12951195)",12951195,2015-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 47-107 (2293850)"
"Ecowoman OÜ (12143905)",12143905,2011-08-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-52 (2191406)"
"EdVi Grupp OÜ (14431666)",14431666,2018-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-113 (2282730)"
"EdaTaZino UÜ (14647389)",14647389,2019-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-136 (2326718)"
"Edelweiss Tallinn OÜ (12744036)",12744036,2014-10-29,EE101783378,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-44 (2229204)"
"EduLARP MTÜ (80593362)",80593362,2021-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28a-24 (2543278)"
"Eduard Fomenko (16257928)",16257928,2021-06-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28-3 (2383361)"
