,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1337 Media OÜ (16026272)",16026272,2020-08-10,,"Viljandi maakond, Viljandi linn, Vaksali tn 18 (226764)"
"17 Kevadet OÜ (12063632)",12063632,2011-02-21,,"Viljandi maakond, Viljandi linn, Kevade tn 17 (418603)"
"7Rs OÜ (16178059)",16178059,2021-03-08,,"Viljandi maakond, Viljandi linn, Vahe tn 25 (319241)"
"A.T Ehitusteenus OÜ (16330969)",16330969,2021-10-01,EE102478417,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 15-10 (1204038)"
"AAB Tehnika OÜ (11454023)",11454023,2007-12-11,EE101251143,"Viljandi maakond, Viljandi linn, Vilja tn 5 (204900)"
"AM&AM Büroo TÜ (11954257)",11954257,2010-06-11,,"Viljandi maakond, Viljandi linn, Riia mnt 34-25 (1211224)"
"AO Systems OÜ (12252801)",12252801,2012-03-22,,"Viljandi maakond, Viljandi linn, Männimäe tee 29-40 (1214668)"
"AP Raamer OÜ (14479451)",14479451,2018-04-30,,"Viljandi maakond, Viljandi linn, Suve tn 8 (388156)"
"ARUNEST OÜ (11152434)",11152434,2005-07-13,EE100997974,"Viljandi maakond, Viljandi linn, Vilja tn 15 (418537)"
"AT HOME OÜ (11102382)",11102382,2005-03-07,EE100954302,"Viljandi maakond, Viljandi linn, Näituse tn 1 (394536)"
"ATIBA OÜ (16294890)",16294890,2021-08-18,EE102402577,"Viljandi maakond, Viljandi linn, Valuoja pst 23 (344666)"
"AV Sponte OÜ (14691781)",14691781,2019-03-28,EE102464816,"Viljandi maakond, Viljandi linn, Paala tee 14 (155740)"
"AVASTAL OÜ (11377908)",11377908,2007-05-24,EE101154868,"Viljandi maakond, Viljandi linn, Paala tee 15 (267357)"
"AVRP OÜ (12381837)",12381837,2012-11-21,,"Viljandi maakond, Viljandi linn, Reinu tee 12-2 (1205154)"
"Aadu Vares (11803050)",11803050,2009-12-09,EE101882790,"Viljandi maakond, Viljandi linn, Toome tn 10-40 (1211485)"
"Aare Ehitus OÜ (12012600)",12012600,2010-10-27,EE101444756,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 24/2 (2430403)"
"Aare Rebane (12252020)",12252020,2012-03-20,EE101825003,"Viljandi maakond, Viljandi linn, Lõuna tn 8 (406523)"
"Aare Ritval (11794121)",11794121,2009-11-26,EE101760249,"Viljandi maakond, Viljandi linn, Kevade tn 30 (576328)"
"Aarne Kant (12482464)",12482464,2013-05-30,,"Viljandi maakond, Viljandi linn, Toome tn 12-8 (1448290)"
"Aastas kord OÜ (14916116)",14916116,2020-02-19,,"Viljandi maakond, Viljandi linn, Toome tn 16 (576296)"
"Absurda MTÜ (80609471)",80609471,2022-03-31,,"Viljandi maakond, Viljandi linn, Toome tn 5 (332218)"
"Afera OÜ (16397502)",16397502,2021-12-22,,"Viljandi maakond, Viljandi linn, Vaksali tn 32a-13 (1234593)"
"Aili Kukk (16150523)",16150523,2021-01-29,,"Viljandi maakond, Viljandi linn, Vene tn 32 (344736)"
"Ain Kivilaan (11950354)",11950354,2010-06-03,,"Viljandi maakond, Viljandi linn, Riia mnt 17-6 (1211769)"
"Akselgroup OÜ (12818786)",12818786,2015-03-19,,"Viljandi maakond, Viljandi linn, Männimäe tee 27-55 (1209599)"
"Aktsiaselts BHC (10249686)",10249686,1997-08-18,EE100205763,"Viljandi maakond, Viljandi linn, Raua tn 8 (1620728)"
"Aktsiaselts Hansa Candle (10131803)",10131803,1996-12-16,EE100231863,"Viljandi maakond, Viljandi linn, Vabriku tn 2 (141037)"
"Aktsiaselts Salalux (10216020)",10216020,1997-07-11,EE100213632,"Viljandi maakond, Viljandi linn, Kevade tn 33-10 (1201428)"
"Aktsiaselts VMT Betoon (10083671)",10083671,1996-10-17,EE100219788,"Viljandi maakond, Viljandi linn, Reinu tee 27 (155884)"
"Aktsiaselts VMT Ehitus (10215641)",10215641,1997-07-04,EE100234048,"Viljandi maakond, Viljandi linn, Reinu tee 27 (155884)"
"Aktsiaselts VMT Tehased (11285494)",11285494,2006-08-14,EE101089496,"Viljandi maakond, Viljandi linn, Reinu tee 27 (155884)"
"Aktsiaselts Viljandi Metall (10131766)",10131766,1997-01-30,EE100220625,"Viljandi maakond, Viljandi linn, Reinu tee 27 (155884)"
"Alcombalti OÜ (14492142)",14492142,2018-05-21,EE102090280,"Viljandi maakond, Viljandi linn, Pärnu mnt 6 (298579)"
"Alfakliima OÜ (11654970)",11654970,2009-06-04,EE101358020,"Viljandi maakond, Viljandi linn, Vaksali tn 15a (512048)"
"Alfeta OÜ (14021595)",14021595,2016-03-29,,"Viljandi maakond, Viljandi linn, Paala tee 6 (369805)"
"AlgoLab OÜ (16523585)",16523585,2022-06-22,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-12 (1201313)"
"Allas Construction UÜ (12033170)",12033170,2010-12-29,,"Viljandi maakond, Viljandi linn, Riia mnt 32-28 (1446966)"
"Alo Aasmäe (16396589)",16396589,2021-12-22,,"Viljandi maakond, Viljandi linn, Vaksali tn 20-5 (1197850)"
"Ambartsum Zirojan (16521824)",16521824,2022-06-20,,"Viljandi maakond, Viljandi linn, Köstri tn 2-6 (1213922)"
"Ameia Invest OÜ (12999016)",12999016,2016-02-19,EE101929792,"Viljandi maakond, Viljandi linn, A. Irve tn 1-31 (1334700)"
"Amfitheas OÜ (14233937)",14233937,2017-04-03,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-10 (1210724)"
"AndRai Teenused OÜ (16366973)",16366973,2021-11-16,,"Viljandi maakond, Viljandi linn, Toome tn 12-13 (1448295)"
"Andres Nuut (11773656)",11773656,2009-11-13,,"Viljandi maakond, Viljandi linn, Paala tee 25 (357433)"
"Andrus Prinzmanni Võistre Puhkekeskus (11603842)",11603842,2009-03-25,,"Viljandi maakond, Viljandi linn, Männimäe tee 27-29 (1209471)"
"Ani Productions OÜ (14773023)",14773023,2019-07-31,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-39 (1200447)"
"Aniga OÜ (12614842)",12614842,2014-02-17,,"Viljandi maakond, Viljandi linn, Reinu tee 12-2 (1205154)"
"Anne Tüllinen (11753518)",11753518,2009-10-30,,"Viljandi maakond, Viljandi linn, Riia mnt 7-9 (1212490)"
"Anneli Kuldmaa (16421519)",16421519,2022-01-12,,"Viljandi maakond, Viljandi linn, Männimäe tee 29-9 (1214637)"
"Annely Männik (12007289)",12007289,2010-10-15,,"Viljandi maakond, Viljandi linn, Külvi tn 25 (454240)"
"Ants Zimmer (11735437)",11735437,2009-10-05,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 8a (344716)"
