,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Ruben Electric (11883445)",11883445,2010-01-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 35 (2314131)"
"OÜ SILVER TRUST (11483220)",11483220,2008-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Unna tn 4 (2291889)"
"OÜ Saarekoda (14500775)",14500775,2018-06-04,EE102412606,"Harju maakond, Harku vald, Tiskre küla, Rannamõisa tee 11/2 (3494443)"
"OÜ Sametriin (12733148)",12733148,2014-10-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Künkamaa tn 3 (2110609)"
"OÜ Scrumwizard (14668769)",14668769,2019-02-25,,"Harju maakond, Harku vald, Tiskre küla, Uuspere tee 5/2-5 (3511806)"
"OÜ Sfäär Planeeringud (12459100)",12459100,2013-04-22,EE101764083,"Harju maakond, Tallinn, Haabersti linnaosa, Västra tn 8 (2251575)"
"OÜ Siim Schneider (12008515)",12008515,2010-10-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Abara tn 21 (2251896)"
"OÜ Solarax (10874094)",10874094,2002-06-18,EE100775400,"Harju maakond, Tallinn, Haabersti linnaosa, Kilu tn 5 (2105058)"
"OÜ Suhtlus (16552084)",16552084,2022-08-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 23 (2259154)"
"OÜ T-kaaslane (11731899)",11731899,2009-10-13,EE101353562,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 2 (2112520)"
"OÜ Taevastiib (16125063)",16125063,2020-12-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Särjesilma tn 8 (2273571)"
"OÜ Tasuvus (12184672)",12184672,2011-10-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Abara tn 15 (2121697)"
"OÜ Tuohta (14325237)",14325237,2017-09-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Tiskrevälja tn 10 (2115861)"
"OÜ U-SOLUTIONS (11483361)",11483361,2008-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Unna tn 4 (2291889)"
"OÜ Uroloog (12621523)",12621523,2014-03-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Müta tn 8 (2117052)"
"OÜ VERITUM GRUPP (11054803)",11054803,2004-07-09,EE101023902,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 14 (2106160)"
"OÜ Volver (12568390)",12568390,2013-11-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 6 (2121385)"
"OÜ Werk (11416519)",11416519,2007-08-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeküla tee 14-5 (2227848)"
"OÜ Your Organic ID (16391132)",16391132,2021-12-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Kotlepi tn 24 (2106967)"
"OÜ kolm viit (14962760)",14962760,2020-05-04,EE102252921,"Harju maakond, Harku vald, Tiskre küla, Uuspere tee 4/2-15 (3489603)"
"OÜ ueqaavehv (16412236)",16412236,2022-01-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Abara tn 19 (2110835)"
"PAJUSI12 OÜ (12274228)",12274228,2012-04-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"PIUS OÜ (14221963)",14221963,2017-03-15,EE101958394,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"PS14 OÜ (16602296)",16602296,2022-10-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"PTKN123 OÜ (12994477)",12994477,2016-02-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"Pacem Investments OÜ (14807982)",14807982,2019-09-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 12 (2111382)"
"Parim Haldus OÜ (16412762)",16412762,2022-01-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 1a (2107032)"
"Partners Invest Grupp OÜ (14369513)",14369513,2017-11-13,EE102209754,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 10 (2124499)"
"Partners Invest OÜ (10694972)",10694972,2000-10-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 10 (2124499)"
"PearlBox OÜ (11921938)",11921938,2010-04-07,EE101562874,"Harju maakond, Tallinn, Haabersti linnaosa, Räime tn 15-6 (2310608)"
"Personalileidja OÜ (14555517)",14555517,2018-08-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 2 (2112520)"
"Phoenix Autod UÜ (12111644)",12111644,2011-05-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeküla tee 14-20 (2252222)"
"Piletiparadiis OÜ (16194696)",16194696,2021-03-29,EE102355161,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 11 (2294599)"
"Pirn OÜ (14328780)",14328780,2017-09-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaladi tn 10 (2123334)"
"Pirsu OÜ (14830774)",14830774,2019-10-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Roostiku tn 17 (2107882)"
"Plaan DL OÜ (16380097)",16380097,2021-12-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Vähi tn 11-1 (2353273)"
"Poisson OÜ (16109897)",16109897,2020-11-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 14 (2124706)"
"Positive Waves OÜ (12861718)",12861718,2015-06-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 31 (2120603)"
"Prambanan OÜ (12921780)",12921780,2015-09-30,EE101884918,"Harju maakond, Tallinn, Haabersti linnaosa, Kudu tn 4a (2233023)"
"Princolop OÜ (16413218)",16413218,2022-01-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"Promecom REC Osaühing (10433898)",10433898,1998-04-27,EE100377918,"Harju maakond, Tallinn, Haabersti linnaosa, Künkamaa tn 4 (2233317)"
"Põlde Invest OÜ (12797802)",12797802,2015-02-10,EE101858766,"Harju maakond, Tallinn, Haabersti linnaosa, Põlde tn 32-2 (2339674)"
"Q House OÜ (14636658)",14636658,2019-01-07,EE102127755,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 17 (2259013)"
"Qubova OÜ (12977013)",12977013,2016-01-13,EE101852791,"Harju maakond, Tallinn, Haabersti linnaosa, Lõhe tn 8 (2270157)"
"R&L INVEST OÜ (16141694)",16141694,2021-01-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 3a (2273098)"
"R.P.A. OÜ (12707621)",12707621,2014-08-22,EE102009624,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 13-7 (2194970)"
"R661 Usaldusühing (12698827)",12698827,2014-08-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Eevardi tn 1 (2118859)"
"REVALLUX OÜ (16070008)",16070008,2020-10-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Põlde tn 32-1 (2194056)"
"RIVISA GROUP OÜ (16043847)",16043847,2020-09-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Siia tn 12 (2313815)"
"RK Varaliising OÜ (14999616)",14999616,2020-07-02,EE102270330,"Harju maakond, Tallinn, Haabersti linnaosa, Kotlepi tn 1 (2270435)"
