,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Larimar Consulting OÜ (14685881)",14685881,2019-03-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 118 (2124091)"
"Larmar Holding OÜ (16442125)",16442125,2022-02-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 77 (2125410)"
"Larson & co OÜ (12286295)",12286295,2012-05-15,EE101539962,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 77 (2125410)"
"Leigri Invest OÜ (14067539)",14067539,2016-06-16,EE101887643,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 5 (2265253)"
"Lemmiku Invest OÜ (14325250)",14325250,2017-09-04,EE102013296,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 138a (2123262)"
"Lenaron OÜ (16383842)",16383842,2021-12-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3 (2250053)"
"Lendav Laev OÜ (11509511)",11509511,2008-06-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 89b-2 (2408346)"
"Leo ehitus OÜ (14350821)",14350821,2017-10-12,EE102126617,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 29 (2275945)"
"Lifewell OÜ (11095819)",11095819,2005-01-05,EE100967959,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 69 (2277319)"
"Lightfield OÜ (14171937)",14171937,2016-12-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 91 (2113190)"
"Lighthouse Ventures OÜ (16346427)",16346427,2021-10-20,EE102426391,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Ligline OÜ (11745677)",11745677,2009-11-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 1 (2107833)"
"LiisCo OÜ (14420645)",14420645,2018-02-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 175-2 (2202856)"
"Lillemaa OÜ (12708862)",12708862,2014-08-25,EE101737751,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 25 (2118715)"
"Liniren OÜ (14566107)",14566107,2018-09-13,EE102284928,"Harju maakond, Tallinn, Nõmme linnaosa, Kumalase tn 4 (2106011)"
"Lintman Eesti OÜ (10048054)",10048054,1996-07-19,EE100160565,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 2b (2265817)"
"Lisa Beth Walker-Kuuskler OÜ (16429225)",16429225,2022-01-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 11 (2108633)"
"Londiste OÜ (12496199)",12496199,2013-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Lootos OÜ (12469104)",12469104,2013-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/2-11 (2556043)"
"Lootsiap OÜ (14343732)",14343732,2017-10-02,EE102517886,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"Lube OÜ (12090830)",12090830,2011-04-13,EE101443113,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Luite Arenduse OÜ (11527897)",11527897,2008-08-11,EE101261324,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Lumi ja Mitt OÜ (10570750)",10570750,1999-07-21,EE100543234,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 46-10 (2140547)"
"Lumielli OÜ (12933926)",12933926,2015-10-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Leina tn 13 (2118041)"
"Läänetuul OÜ (14859815)",14859815,2019-12-02,EE102212107,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 88a (2303126)"
"MAHO Solutions OÜ (16522597)",16522597,2022-06-20,EE102507773,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MAIA KOOST (11678389)",11678389,2009-06-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 31 (2249689)"
"MAPharm OÜ (14292621)",14292621,2017-07-11,EE102038190,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"MARELPROJECT OÜ (16208300)",16208300,2021-04-15,EE102395435,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 12b-1 (2216461)"
"MARJE LIIBEK (10418999)",10418999,1998-03-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-37 (2323513)"
"MBM Trade OÜ (14611859)",14611859,2018-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-6 (2139909)"
"MBST EE OÜ (12710132)",12710132,2014-08-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 381 (2125843)"
"MDZ Solutions OÜ (16496629)",16496629,2022-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MELIORAD OÜ (11926456)",11926456,2010-04-16,EE101366258,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 20a (2115341)"
"MHKinnisvara OÜ (16382989)",16382989,2021-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"MITTETULUNDUSÜHING LOOMEKODA (80246778)",80246778,2007-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi põik 8 (2112008)"
"MITTETULUNDUSÜHING Racing Team ONE (80365566)",80365566,2014-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 113-2 (2202000)"
"MK Solvilo osaühing (14595936)",14595936,2018-10-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 51-1 (2230548)"
"MK93 Racing MTÜ (80610043)",80610043,2022-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 27 (2217406)"
"MLB3 kapitall OÜ (14990288)",14990288,2020-06-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MMIDS OÜ (12244500)",12244500,2012-03-06,EE101825537,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 136a (2104645)"
"MONACO GRUPP OÜ (10346171)",10346171,1997-12-18,EE100341083,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388 (2125909)"
"MP Fond OÜ (14420993)",14420993,2018-02-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-23 (2514190)"
"MSLS Ventures OÜ (14956222)",14956222,2020-04-22,EE102352407,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MSMedia OÜ (12200520)",12200520,2011-12-01,EE101501592,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 151b (2309727)"
"MT Teenused OÜ (12593838)",12593838,2014-01-07,EE101691347,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 15-2 (2423314)"
"MTÜ Akrobaatikaklubi Twister (80329814)",80329814,2011-07-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 114a (2120083)"
"MTÜ Avatud Rada (80605510)",80605510,2021-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 18 (2118708)"
"MTÜ EESTI NOORTE LIIT (80576547)",80576547,2020-02-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 10 (2124851)"
"MTÜ Eesti Tuleohutusekspertide Liit (80389905)",80389905,2015-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
