,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Sofikoh (12190750)",12190750,2011-11-11,EE101737146,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 18 (2075797)"
"OÜ Sovair (16340884)",16340884,2021-10-13,,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 22-2 (2974896)"
"OÜ Star Home (12172551)",12172551,2011-10-06,EE101508265,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 31 (2075715)"
"OÜ Talentum beatum (14719858)",14719858,2019-05-08,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 41 (2075719)"
"OÜ Tapeedispets (14310141)",14310141,2017-08-10,EE102094914,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-5 (2464519)"
"OÜ Tengai (16040817)",16040817,2020-08-31,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-27 (2515610)"
"OÜ Toimiv Kodu (14798160)",14798160,2019-09-05,EE102187009,"Harju maakond, Rae vald, Järveküla, Käokella tee 6/2-7 (2478846)"
"OÜ Tooma Haldus (12743427)",12743427,2014-10-28,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 3 (1766064)"
"OÜ Tretten Grupp (11255884)",11255884,2006-05-18,EE101054133,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5-33 (1765242)"
"OÜ Venkon Group (12921691)",12921691,2015-09-30,EE101956956,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 19 (2075657)"
"OÜ Viisep (11374169)",11374169,2007-04-23,EE101149459,"Harju maakond, Rae vald, Peetri alevik, Järveääre tee 1/1-1 (2053099)"
"OÜ Vomikay (16230423)",16230423,2021-05-17,,"Harju maakond, Rae vald, Järveküla, Lääne tee 3 (2075948)"
"OÜ Wassermann Services (12376302)",12376302,2012-11-09,EE101804257,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 5 (3302134)"
"OÜ Wood House (10982777)",10982777,2003-11-07,EE100910168,"Harju maakond, Rae vald, Järveküla, Ida tee 11 (2075413)"
"OÜ kohevad sabad (14940132)",14940132,2020-03-19,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 25 (1764423)"
"P-Katused OÜ (14309913)",14309913,2017-08-10,EE102208315,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-10 (2515560)"
"P.P Online Grupp OÜ (16074420)",16074420,2020-10-12,,"Harju maakond, Rae vald, Järveküla, Kaare tee 1/2-5 (2076004)"
"P.T.Express OÜ (11988316)",11988316,2010-09-06,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-4 (1766408)"
"PINTSLIKURAT OÜ (16063043)",16063043,2020-09-28,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 37/2-9 (1926004)"
"PROLIFE STYLE OÜ (14707985)",14707985,2019-04-18,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 46 (1765968)"
"Padar Holdings OÜ (14252797)",14252797,2017-05-03,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-7 (2464521)"
"Padar Production OÜ (14186706)",14186706,2017-01-17,EE101940807,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-7 (2464521)"
"Paula Johanna Adamson OÜ (14569399)",14569399,2018-09-18,EE102219993,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 13 (1764794)"
"Peetri Tuuliku Seltsimaja (80612562)",80612562,2022-06-09,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 2 (1766003)"
"Pesapuu OÜ (14151932)",14151932,2016-11-15,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 4 (2423251)"
"Piksel3 OÜ (14590896)",14590896,2018-10-22,,"Harju maakond, Rae vald, Järveküla, Kaare tee 3/1-15 (2408718)"
"Pillar Invest OÜ (14019405)",14019405,2016-03-23,EE102202751,"Harju maakond, Rae vald, Järveküla, Leeriku tee 2 (2075391)"
"Pillirent OÜ (14436014)",14436014,2018-02-26,EE102051452,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-6 (1867055)"
"Pipest OÜ (16221460)",16221460,2021-05-04,EE102381481,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 9-14 (1765436)"
"Pix Creative OÜ (16447393)",16447393,2022-02-22,,"Harju maakond, Rae vald, Järveküla, Andrese tee 8/3-4 (2482383)"
"Pix OÜ (12105187)",12105187,2011-05-11,EE102288089,"Harju maakond, Rae vald, Järveküla, Andrese tee 8/3 (2482382)"
"Plantiful Choice OÜ (14479957)",14479957,2018-04-30,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 29 (1764464)"
"Pobo OÜ (14354167)",14354167,2017-10-18,,"Harju maakond, Rae vald, Järveküla, Andrese tee 8/3-3 (2482385)"
"PolarKiwi OÜ (16189146)",16189146,2021-03-22,,"Harju maakond, Rae vald, Järveküla, Niidu põik 2/1-4 (3401933)"
"PolyTex OÜ (11727165)",11727165,2009-09-30,EE101472731,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 17/1-14 (2058692)"
"Prime Ventures OÜ (12949181)",12949181,2015-11-18,EE101843438,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 2 (1767819)"
"Pro Bilanss OÜ (14008229)",14008229,2016-03-07,,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 40 (1767689)"
"Proff House OÜ (14160701)",14160701,2016-11-30,,"Harju maakond, Rae vald, Peetri alevik, Vana-Tartu mnt 53 (1765249)"
"Profitsmax OÜ (16408482)",16408482,2021-12-31,,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 32-6 (3539510)"
"Progress Technologies OÜ (11401893)",11401893,2007-07-06,EE101406163,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 1-2 (1764916)"
"Property Scout OÜ (16240090)",16240090,2021-05-27,EE102376470,"Harju maakond, Rae vald, Peetri alevik, Küti tee 30a (1767678)"
"PropertySwan OÜ (14757793)",14757793,2019-07-08,,"Harju maakond, Rae vald, Järveküla, Ida tee 1 (2075406)"
"Pros-transport OÜ (14087602)",14087602,2016-07-26,EE101907358,"Harju maakond, Rae vald, Järveküla, Ida põik 4-1 (2074789)"
"Puhastusläte OÜ (16339054)",16339054,2021-10-12,,"Harju maakond, Rae vald, Järveküla, Hiiemäe tee 24d (2075926)"
"PunaneMango OÜ (16251017)",16251017,2021-06-14,,"Harju maakond, Rae vald, Järveküla, Otsa tee 3-4 (2552232)"
"Pure Lab OÜ (16565862)",16565862,2022-09-02,,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 34-14 (3498013)"
"PuuM ehitus OÜ (16263351)",16263351,2021-07-05,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-2 (2515552)"
"Pööre OÜ (14751566)",14751566,2019-06-28,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 37/1-3 (1923698)"
"QOFE OÜ (14722903)",14722903,2019-05-14,,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 4 (1767821)"
"QUIK CHEF OÜ (14777100)",14777100,2019-08-07,EE102179486,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 31 (2075715)"
