,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rivestate OÜ (16604042)",16604042,2022-10-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kibuvitsa tn 1 (3073425)"
"RoadWay OÜ (14223376)",14223376,2017-03-17,EE102038640,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 33 (3085650)"
"RoadWolf OÜ (11588002)",11588002,2009-02-09,EE101288815,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 33 (3085650)"
"Rovi OÜ (10838135)",10838135,2002-04-04,EE100752012,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 7 (3099518)"
"S&HM OÜ (12482331)",12482331,2013-05-30,EE101644983,"Pärnu maakond, Pärnu linn, Pärnu linn, Timuti tn 2 (3090348)"
"SANDSTRÖM OÜ (11065652)",11065652,2004-08-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 13-18 (3043144)"
"SANSIM INVEST OÜ (14309534)",14309534,2017-08-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karikakra tn 23 (3069834)"
"SILVER SAULEP (11616537)",11616537,2009-03-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 32-1 (3079273)"
"SK Kivikorstnad OÜ (12479166)",12479166,2013-05-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 6b-53 (3080273)"
"SKK Grupp OÜ (12365126)",12365126,2012-10-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lepa tn 7 (3047441)"
"SP Puhastus OÜ (12132296)",12132296,2011-07-12,EE101568292,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 12 (3047326)"
"SURFHUB OÜ (14352524)",14352524,2017-10-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 13 (3087260)"
"Safety1 Expert OÜ (16364632)",16364632,2021-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pähkli tn 8 (3099529)"
"Samec OÜ (14849845)",14849845,2019-11-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lina tn 14 (3069564)"
"September Invest OÜ (11724250)",11724250,2009-09-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nelgi tn 38 (3107210)"
"Siegel Pärnu OÜ (10070237)",10070237,1996-08-01,EE100128374,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 28 (3048332)"
"Sihtasutus Pärnumaa Jalgpallikeskus (90012490)",90012490,2013-09-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 23 (3062861)"
"SiseProff OÜ (16377445)",16377445,2021-11-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 6b (3063517)"
"Skovex OÜ (10900408)",10900408,2003-01-28,EE100811940,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 7 (3063273)"
"SoulArt Oü (11916446)",11916446,2010-03-29,EE101367464,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-264 (3118570)"
"Spordiklubi POWER (80217966)",80217966,2005-08-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Männi tn 23-15 (3110070)"
"Spordiklubi Raudmees (80047116)",80047116,1998-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-34 (3059487)"
"Spordimentor OÜ (12438782)",12438782,2013-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 27-17 (3126129)"
"Stenran kaup OÜ (14663619)",14663619,2019-02-18,EE102337118,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-4 (3059457)"
"Sternfelt OÜ (12504680)",12504680,2013-07-12,EE101723299,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 18/2 (3122347)"
"Strat Teenused OÜ (11248714)",11248714,2006-06-27,EE101090087,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 64 (3040339)"
"Sulev Erm (10817995)",10817995,2002-01-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lepa tn 15 (3066551)"
"Surfama OÜ (12661853)",12661853,2014-05-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-266 (3118572)"
"Systembuilder OÜ (14004817)",14004817,2016-03-01,EE101906579,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-27 (3059480)"
"T&J Investment OÜ (16515887)",16515887,2022-06-08,EE102504307,"Pärnu maakond, Pärnu linn, Pärnu linn, Betooni tn 4 (3044976)"
"T.A.F.S. OÜ (16074029)",16074029,2020-10-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 6 (3072234)"
"T.BONE OÜ (11750098)",11750098,2009-10-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 19a (3105975)"
"TAKTON OÜ (12944835)",12944835,2015-11-11,EE101835750,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 7 (3063273)"
"TDR Systems OÜ (12363966)",12363966,2012-10-17,EE101584784,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 17 (3103086)"
"TI Rent OÜ (14258529)",14258529,2017-05-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Madara tn 15 (3093813)"
"TKO Service OÜ (14547334)",14547334,2018-08-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-46 (3074541)"
"TLKJ Grupp OÜ (12950617)",12950617,2015-11-20,EE101835514,"Pärnu maakond, Pärnu linn, Pärnu linn, Muraka tn 16 (3072570)"
"Tailored CopyWorks OÜ (14885158)",14885158,2020-01-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-13 (3074578)"
"Tambet Seling (16202266)",16202266,2021-04-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-289 (3118594)"
"Tanel Ploomipuu (12885920)",12885920,2015-07-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 32-17 (3109987)"
"Tantrum OÜ (11958502)",11958502,2010-06-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 13 (3087260)"
"Tatiana Frolova (11819358)",11819358,2009-12-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 38-44 (3059304)"
"Tatjana Aldas (11817632)",11817632,2009-12-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Männi tn 23-5 (3110060)"
"Taumer OÜ (11562793)",11562793,2009-01-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Madara tn 15 (3093813)"
"Tavrito OÜ (11187378)",11187378,2006-01-16,EE101021072,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 47 (3088351)"
"Teedeehitus24 OÜ (14833689)",14833689,2019-10-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadaka tn 5 (3072585)"
"Teeheaks OÜ (16181475)",16181475,2021-03-11,EE102349342,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 33 (3085650)"
"Thetatrade OÜ (16156201)",16156201,2021-02-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lina tn 18b-1 (3498276)"
"Thistlely OÜ (16334602)",16334602,2021-10-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 13-48 (3043174)"
"Tiia Kask (11824492)",11824492,2009-12-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 33-1 (3132469)"
