,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Decorating (14418625)",14418625,2018-01-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a-7 (2645106)"
"OÜ Deilart (12913987)",12913987,2015-09-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 5 (2642611)"
"OÜ DesignSaar (11218682)",11218682,2006-04-21,EE101212195,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-54 (2646742)"
"OÜ Eesti Metsnik (10815878)",10815878,2001-12-11,EE101470762,"Saare maakond, Saaremaa vald, Kuressaare linn, Paju tn 19 (2642201)"
"OÜ F-TRANS (11699635)",11699635,2009-08-19,EE101371515,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 8-12 (2642329)"
"OÜ FRANK n BULIS EU (14258854)",14258854,2017-05-12,EE102048371,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 62-1 (2645697)"
"OÜ Fashion M.K (11614633)",11614633,2009-03-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 5-8 (2645641)"
"OÜ Ferinvest (12644487)",12644487,2014-04-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a-19 (2645118)"
"OÜ Fulica (14959901)",14959901,2020-04-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 56-9 (2646450)"
"OÜ Geolab (12270638)",12270638,2012-04-20,EE101536143,"Saare maakond, Saaremaa vald, Kuressaare linn, Töökoja tn 3 (2642672)"
"OÜ GlenRock (14802387)",14802387,2019-09-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 3-5 (2643641)"
"OÜ Goldensand (12005468)",12005468,2010-10-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-12 (2644423)"
"OÜ Grimmania (11968124)",11968124,2010-07-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-4 (2645657)"
"OÜ Hartal Projekt (11333963)",11333963,2007-01-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 12 (2642258)"
"OÜ ICECAT (12480413)",12480413,2013-05-27,EE101640071,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"OÜ Instrutek (10966790)",10966790,2003-09-16,EE101005755,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"OÜ JaRem (14308210)",14308210,2017-08-08,EE101995263,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 12-3 (2641193)"
"OÜ KM Kodu (12374177)",12374177,2012-11-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-58 (2639129)"
"OÜ KRV Ehitus (11216174)",11216174,2006-02-08,EE101039792,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-32 (2644785)"
"OÜ Kadakavälja (11030100)",11030100,2004-05-26,EE100914245,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 2a (2641737)"
"OÜ Linges (12150963)",12150963,2011-08-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4-17 (2646760)"
"OÜ Mairex (14367804)",14367804,2017-11-09,EE102024023,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-16 (2644854)"
"OÜ MarKool (14483516)",14483516,2018-05-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 12-3 (2641193)"
"OÜ Minu Mõmmi (14036295)",14036295,2016-04-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 25 (2643560)"
"OÜ Mirlameril (12705094)",12705094,2014-08-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 48-3 (2646526)"
"OÜ Mändjala Puhkeküla (11216507)",11216507,2006-02-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"OÜ Mõts (16532213)",16532213,2022-07-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 7 (2638400)"
"OÜ Niidu Apteek (12251931)",12251931,2012-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"OÜ Nukimaa (12812447)",12812447,2015-03-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 69 (2640377)"
"OÜ Oma Pesa (16531461)",16531461,2022-07-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 2-24 (2646660)"
"OÜ Onauto (10898812)",10898812,2002-11-25,EE100808610,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 53a (2641231)"
"OÜ Piia Ilustuudio (12985589)",12985589,2016-01-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9 (2646187)"
"OÜ PÕDRASARVE (11462471)",11462471,2008-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-46 (2639117)"
"OÜ Raitra (12641804)",12641804,2014-04-08,EE101768678,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5 (2641887)"
"OÜ Rellis (12482263)",12482263,2013-05-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"OÜ Ruubi Keskus (10275809)",10275809,1997-09-25,EE100484076,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-5 (2639065)"
"OÜ RÖÖM (14471341)",14471341,2018-04-17,EE102063657,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 7 (2643561)"
"OÜ STARFORM (11022175)",11022175,2004-03-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 12-2 (2643136)"
"OÜ STÜ Investeeringud (14779102)",14779102,2019-08-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 5 (2640486)"
"OÜ Saare Apartments (12696225)",12696225,2014-07-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Paju tn 19 (2642201)"
"OÜ Saaremaa Eco (16186314)",16186314,2021-03-17,EE102353121,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"OÜ Sekai Holding (16096462)",16096462,2020-11-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 5 (2642954)"
"OÜ Siim Ehitus (10104686)",10104686,1996-09-27,EE100062168,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62 (2638918)"
"OÜ Sympaat (12580899)",12580899,2013-12-09,EE101698803,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 9 (2641342)"
"OÜ Sõrve Auto (10817759)",10817759,2001-12-31,EE100735615,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-26 (2644249)"
"OÜ Tehnika INFRA (16067911)",16067911,2020-10-02,EE102311451,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"OÜ Tiiu Kaju nahatööd (12212486)",12212486,2012-01-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"OÜ TomHer Invest (16402278)",16402278,2021-12-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 33 (2639682)"
"OÜ Top Beauty (12903859)",12903859,2015-08-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 26-212 (2646057)"
"OÜ Trenord Haldus (12534445)",12534445,2013-09-10,EE101692647,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59b (2644258)"
"OÜ Tuunson & Daughters (14123410)",14123410,2016-09-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-5 (2645614)"
"OÜ Tähelus (14984342)",14984342,2020-06-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 19-1 (2642951)"
"OÜ Tõll Haldus (11693182)",11693182,2009-07-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"OÜ Ungula (11134092)",11134092,2005-09-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-17 (2646230)"
"OÜ Ursu Haldus (12764122)",12764122,2014-12-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-19 (2642692)"
"OÜ V8 Garaaz (14426990)",14426990,2018-02-12,EE102315156,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-33 (2646721)"
"OÜ Vete Majad (12502286)",12502286,2013-07-10,EE101649043,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 26 (2639507)"
"OÜ VÄRKSTON (11701326)",11701326,2009-09-02,EE101370082,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-49 (2644697)"
"OÜ Woodinforest (12102898)",12102898,2011-05-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5 (2641887)"
"POLD Invest OÜ (16414637)",16414637,2022-01-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62h (2639223)"
"PROPPTECH UÜ (16139639)",16139639,2021-01-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 25 (2638892)"
"Palkmajad Osaühing (10998365)",10998365,2004-01-08,EE100911316,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Partel Consulting OÜ (14239986)",14239986,2017-04-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-9 (2644657)"
"Paul Umal (10499070)",10499070,1998-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 6 (2642386)"
"Paunake OÜ (12836591)",12836591,2015-04-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-16 (2639087)"
"Peeter Muld (11029722)",11029722,2004-05-11,EE100910362,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27a (2645215)"
"Peetri OÜ (12250430)",12250430,2012-03-16,EE101667229,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 55a (2642514)"
"Peoneer OÜ (14747103)",14747103,2019-06-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 12-6 (2641196)"
"Pharma Partners OÜ (14588505)",14588505,2018-10-17,EE102119899,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"Pinna Grupp OÜ (12060177)",12060177,2011-02-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-4 (2643072)"
"Poliitbilanss OÜ (14084271)",14084271,2016-07-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-7 (2644845)"
"PrestIT OÜ (12364440)",12364440,2012-10-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-44 (2642717)"
"Pricematch OÜ (14758278)",14758278,2019-07-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jõe tn 12 (2637739)"
"Priit Laur (10274098)",10274098,1997-09-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 53a (2641231)"
"Priit Saar (16274024)",16274024,2021-07-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 6-1 (2644889)"
"Pripe Areng OÜ (10953847)",10953847,2003-06-12,EE100839249,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"Prooton AB OÜ (12233407)",12233407,2012-02-10,EE101515494,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-5 (2645658)"
"Purjespordiselts Põhjanael (80116314)",80116314,2000-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-26 (2640782)"
"Puuproff EST OÜ (16522723)",16522723,2022-06-20,EE102507812,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 11 (2639871)"
"Puuspetsialist OÜ (12678090)",12678090,2014-06-19,EE101850832,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-8 (2644419)"
"Põldeniidi MTÜ (80330651)",80330651,2011-08-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-8 (2644656)"
"RACORP OÜ (16531567)",16531567,2022-07-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-42 (2645391)"
"RRR Metsad OÜ (14667475)",14667475,2019-02-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-20 (2641538)"
"RSgoods OÜ (11595901)",11595901,2009-03-02,EE101962924,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1-2 (2645266)"
"RT Konsult OÜ (11462465)",11462465,2008-01-18,EE101487412,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"RTKUUP OÜ (16568866)",16568866,2022-09-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-51 (2646739)"
"Rajas Katused OÜ (12331096)",12331096,2012-08-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-15 (2638182)"
"Rankai OÜ (12832935)",12832935,2015-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-59 (2646327)"
"Rankel grupp OÜ (14487767)",14487767,2018-05-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 2-7 (2646642)"
"Rannalepik OÜ (14137300)",14137300,2016-10-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 2-10 (2638536)"
"Rappelling OÜ (16606437)",16606437,2022-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 54a-13 (2643791)"
"Rasmus auto OÜ (16284927)",16284927,2021-08-05,EE102398429,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-22 (2640778)"
"Rassi OÜ (11186775)",11186775,2005-12-28,EE101016786,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66-34 (2641796)"
"Reedika MTÜ (80241686)",80241686,2006-12-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"Reet Lulla (11801000)",11801000,2009-12-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-33 (2646246)"
"Reget Kalamees (11772243)",11772243,2009-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 1 (2637963)"
"Rehe Keskus OÜ (10414174)",10414174,1998-03-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 5 (2639230)"
"Reheköök OÜ (14577140)",14577140,2018-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Rein Kallas (11891999)",11891999,2010-01-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 17-11 (2641050)"
"Rein Talistu (10690661)",10690661,2000-11-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 5-8 (2642880)"
"Reine&Rait International Trading OÜ (14522713)",14522713,2018-07-10,EE102087837,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66 (2641762)"
"Rekante OÜ (12293527)",12293527,2012-05-28,EE101541604,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 3 (2637865)"
"Relan OÜ (16541198)",16541198,2022-07-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Sepa tn 6-4 (2639467)"
"Renat Ränk (14599986)",14599986,2018-11-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 46 (2638003)"
"Riina Kuslap (11818442)",11818442,2009-12-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-18 (2641606)"
"Rilota OÜ (16151882)",16151882,2021-02-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-40 (2638118)"
"Rioos OÜ (16017304)",16017304,2020-07-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9 (2640366)"
"Riven OÜ (16525561)",16525561,2022-06-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1 (2644739)"
"Rob80T OÜ (14646773)",14646773,2019-01-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 30 (2637743)"
"Robbie Roberts (12315401)",12315401,2012-07-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 12-10 (2641200)"
"Roveno Ehitus OÜ (16251135)",16251135,2021-06-14,EE102533145,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-25 (2645339)"
"Rovina Holding OÜ (14366182)",14366182,2017-11-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 8a (2640706)"
"Rudolf Sepp (14729207)",14729207,2019-05-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 4 (2641927)"
"Ruubi VT OÜ (11975584)",11975584,2010-08-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 1a (2640142)"
"Ruudi ja Roosi OÜ (16471167)",16471167,2022-03-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Rönnü OÜ (16499349)",16499349,2022-05-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-47 (2645783)"
"Rütm Osaühing (11423330)",11423330,2007-11-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 52-5 (2646670)"
"S-Stuudio OÜ (14760074)",14760074,2019-07-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 12 (2642012)"
"SAARE KOPP OÜ (14583593)",14583593,2018-10-10,EE102192670,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-35 (2641482)"
"SAAREvara OÜ (14469634)",14469634,2018-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"SANDOM Ehitus OÜ (14164582)",14164582,2016-12-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-11 (2638089)"
"SOS Rescue OÜ (11443864)",11443864,2007-10-26,EE101213686,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"SPEEDCARGO OÜ (16500644)",16500644,2022-05-16,EE102495872,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-25 (2645761)"
"SSI Group OÜ (16157198)",16157198,2021-02-09,EE102363247,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 29a-2 (2644512)"
"STUK OÜ (16133921)",16133921,2021-01-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-77 (2643060)"
"Saamerest OÜ (14016677)",14016677,2016-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-28 (2640657)"
"Saare Boatex OÜ (14774946)",14774946,2019-08-05,EE102182787,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21a (2641239)"
"Saare CBD OÜ (14897369)",14897369,2020-01-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57-4 (2644757)"
"Saare EPT Jahiselts (80058137)",80058137,1998-11-25,EE102274543,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-3 (2640759)"
"Saare HT OÜ (12413109)",12413109,2013-01-29,EE102153619,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-45 (2644693)"
"Saare Holding OÜ (12760101)",12760101,2014-11-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"Saare Keemiline OÜ (14565533)",14565533,2018-09-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 2-13 (2638539)"
"Saare Kehastuudio OÜ (12655503)",12655503,2014-05-02,EE101722038,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21a-5 (2641860)"
"Saare Kirbukas TÜ (12734629)",12734629,2014-10-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-50 (2641568)"
"Saare Kliima OÜ (11562178)",11562178,2008-12-03,EE102156603,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 19-1 (2642951)"
"Saare Kuld OÜ (12352968)",12352968,2012-09-28,EE101611589,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 3a-2 (2639498)"
"Saare Pönn OÜ (12809861)",12809861,2015-03-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 9 (2639860)"
"Saare Sport OÜ (12155759)",12155759,2011-09-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Saare Sulane OÜ (14181353)",14181353,2017-01-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 40-3 (2641026)"
"Saare al Mare OÜ (14839456)",14839456,2019-11-01,EE102203352,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-20 (2646708)"
"Saaremaa DeliFood Osaühing (10729372)",10729372,2001-02-20,EE100676826,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 64c (2641945)"
"Saaremaa Diabeediselts (80058456)",80058456,1998-12-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa Gümnaasium (77001263)",77001263,2020-04-07,EE102503573,"Saare maakond, Saaremaa vald, Kuressaare linn, Väljaku tn 8 (2639049)"
"Saaremaa Infoliin OÜ (12193917)",12193917,2011-11-17,EE101575078,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2a-28 (2642762)"
"Saaremaa Jooksuklubi Sarma (80073295)",80073295,1999-03-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-44 (2645393)"
"Saaremaa Kutsehaigete Ühing (80125810)",80125810,2000-10-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 57 (2642990)"
"Saaremaa Maleklubi (80020264)",80020264,1997-11-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-55 (2638133)"
"Saaremaa Matkaklubi (80094481)",80094481,1999-05-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-18 (2642691)"
"Saaremaa Merekultuuri Selts (80009891)",80009891,1997-10-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 18 (2642220)"
"Saaremaa Naiste Tugikeskus (80399163)",80399163,2016-03-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-27 (2641474)"
"Saaremaa Orienteerumisklubi (80065924)",80065924,1999-02-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Saaremaa Parkinsoni Haiguse Selts (80271687)",80271687,2008-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa Piimaühistu (10008706)",10008706,1996-01-25,EE101867728,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 64 (2638676)"
"Saaremaa Pimedate Ühing (80241427)",80241427,2006-10-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa Psoriaasiühing (80138178)",80138178,2000-12-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa Puuetega Inimeste Kultuuriühing """"Möte"""" (80293401)",80293401,2009-09-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa Raskejõustiku Klubi (80108071)",80108071,1999-08-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 5 (2639047)"
"Saaremaa Reumaühing (80300456)",80300456,2009-12-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa Sessions OÜ (14872726)",14872726,2019-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 4-9 (2645586)"
"Saaremaa Sotsiaaltranspordi Tellimiskeskus OÜ (16496316)",16496316,2022-05-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-44 (2642717)"
"Saaremaa Spordikool (75024544)",75024544,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Saaremaa Spordiliit (80159714)",80159714,2002-03-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Saaremaa Squashiklubi (80545386)",80545386,2018-01-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59b (2644258)"
"Saaremaa Talupidajate Liit (80024598)",80024598,1998-03-30,EE100769429,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Saaremaa Tarbijate Ühistu (10044010)",10044010,1996-05-30,EE100062197,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 5 (2640486)"
"Saaremaa Tarbijate Ühistu Volleklubi (80138221)",80138221,2000-12-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 5 (2640486)"
"Saaremaa Toidufestival MTÜ (80604479)",80604479,2021-12-06,EE102454088,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Saaremaa Vaegkuuljate Ühing (80108711)",80108711,1999-10-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Saaremaa vald Kuressaare linn Aia tn 54 korteriühistu (80042840)",80042840,1998-09-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 54-5 (2646333)"
"Saaremaa vald Kuressaare linn Aia tn 54a korteriühistu (80098674)",80098674,1999-06-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 54a-15 (2643793)"
"Saaremaa vald Kuressaare linn Aia tn 56 korteriühistu (80065568)",80065568,1999-02-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 56-9 (2646450)"
"Saaremaa vald Kuressaare linn Aia tn 58 korteriühistu (80116202)",80116202,1999-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 58-8 (2645573)"
"Saaremaa vald Kuressaare linn Aia tn 64 korteriühistu (80065605)",80065605,1999-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-6 (2638173)"
"Saaremaa vald Kuressaare linn Aia tn 66a // Kihelkonna mnt 1 korteriühistu (80024500)",80024500,1998-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66a (2638288)"
"Saaremaa vald Kuressaare linn Aia tn 68 korteriühistu (80098606)",80098606,1999-06-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-25 (2641613)"
"Saaremaa vald Kuressaare linn J. Smuuli tn 11 korteriühistu (80168989)",80168989,2003-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-26 (2646294)"
"Saaremaa vald Kuressaare linn J. Smuuli tn 12 korteriühistu (80168239)",80168239,2002-06-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-41 (2641559)"
"Saaremaa vald Kuressaare linn J. Smuuli tn 5 korteriühistu (80179125)",80179125,2003-01-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-27 (2646556)"
"Saaremaa vald Kuressaare linn K. Ojassoo tn 2 K. Ojassoo tn 4 korteriühistu (80073421)",80073421,1999-03-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 2 (2638528)"
"Saaremaa vald Kuressaare linn K. Ojassoo tn 5 korteriühistu (80108160)",80108160,1999-08-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 5-6 (2642109)"
