,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ehitus Ekspertiisid OÜ (10952724)",10952724,2003-06-04,EE100837021,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42-83 (2191568)"
"EhitusVana OÜ (14966551)",14966551,2020-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 7 (2331483)"
"Ehitusekspertiisid ja järelevalve OÜ (12548447)",12548447,2013-10-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 20 (2122178)"
"Ehitusinfo OÜ (14800365)",14800365,2019-09-09,EE102187779,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 121 (2108269)"
"Ehituspartner OÜ (12533463)",12533463,2013-09-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 144-1 (2307010)"
"Ehitussektor OÜ (12740340)",12740340,2014-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 25 (2279166)"
"Ehtemeka OÜ (14130953)",14130953,2016-10-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 66 (2252331)"
"Ehton OÜ (11721091)",11721091,2009-09-23,EE101484033,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Ekke OÜ (14078916)",14078916,2016-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 128-5 (2202791)"
"Eksamo Services OÜ (12124463)",12124463,2011-06-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 91/1-24 (3443551)"
"Ekspertiisibüroo OÜ (12681175)",12681175,2014-06-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 20 (2122178)"
"Ekstenso OÜ (12692718)",12692718,2014-07-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 127-7 (2254295)"
"Ekundayo Elijah Bello (16000775)",16000775,2020-07-03,EE102417177,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 46-5 (2163909)"
"Elainer OÜ (16428970)",16428970,2022-01-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159-19 (2300778)"
"Elamus Spa OÜ (16548779)",16548779,2022-08-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 30 (2123606)"
"Elasco OÜ (12564653)",12564653,2013-11-05,EE101827852,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 12-74 (2229973)"
"Eldar Jakubov (16518578)",16518578,2022-06-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-42 (2213447)"
"Elderis OÜ (12297933)",12297933,2012-06-05,EE101585356,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302 (3464870)"
"Eledian OÜ (14468646)",14468646,2018-04-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-97 (2345545)"
"Elegor OÜ (11595628)",11595628,2009-02-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 43-67 (2206211)"
"Elekto Service OÜ (14977595)",14977595,2020-05-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki põik 4 (3438997)"
"Elektri Ekspert OÜ (10843047)",10843047,2002-02-13,EE100982455,"Harju maakond, Tallinn, Mustamäe linnaosa, Karjavälja tn 10 (3428275)"
"Elektrikaubad OÜ (16521244)",16521244,2022-06-17,EE102506868,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 50 (2310561)"
"Elektrivõrguteenus OÜ (12834220)",12834220,2015-04-14,EE102080106,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Elektrizace železnic Praha a.s. Eesti filiaal (12126410)",12126410,2011-06-28,EE101469951,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 26 (2250544)"
"Elektrocom OÜ (11388013)",11388013,2007-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 7 (2331483)"
"Elektromaatika OÜ (14175453)",14175453,2016-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 26-10 (2297204)"
"Elektrowerk OÜ (12061478)",12061478,2011-02-16,EE101433165,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30 (2120496)"
"Elena Kabakova (14599704)",14599704,2018-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 87-19 (2203985)"
"Elering AS (11022625)",11022625,2004-03-24,EE100889639,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 42 (2301366)"
"Eleton OÜ (14625229)",14625229,2018-12-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 139-20 (2274575)"
"Eliise Foto OÜ (14047815)",14047815,2016-05-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 43-198 (2343954)"
"EliitservPro OÜ (16421962)",16421962,2022-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 63 (2105983)"
"Eliko Location Technologies OÜ (14858592)",14858592,2019-11-28,EE102211276,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 13/1 (3432091)"
"Eliti Service OÜ (12014823)",12014823,2010-11-03,EE101430469,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 26 (2250544)"
"Elka Networks OÜ (11303399)",11303399,2006-10-02,EE101087061,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 15 (2105272)"
"Elladii Beauty OÜ (14382790)",14382790,2017-12-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 137 (2120875)"
"Ellen Nossenko (11810216)",11810216,2009-12-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 7a-30 (2254169)"
"Ellipsecave OÜ (16467881)",16467881,2022-03-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 110 (2305804)"
"Elnit OÜ (14334779)",14334779,2017-09-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142-69 (2133716)"
"ElnitSec OÜ (16383641)",16383641,2021-12-07,EE102445194,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142-69 (2133716)"
"Elrico OÜ (14561937)",14561937,2018-09-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 39-29 (2211796)"
"Elryggan OÜ (14140041)",14140041,2016-10-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
"Eluannid OÜ (14977141)",14977141,2020-05-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 66-7 (2310812)"
"Eluloov OÜ (16363733)",16363733,2021-11-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 92-69 (2186841)"
"Elwicon OÜ (14198359)",14198359,2017-02-06,EE101946212,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 48 (2116024)"
"Elyesthetics OÜ (14907429)",14907429,2020-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-74 (2213793)"
"Elysa Ilu OÜ (11578469)",11578469,2009-01-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142-75 (2133866)"
"Elysono OÜ (14299830)",14299830,2017-07-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 44-17 (2234060)"
"Emerging Technologies OÜ (12667985)",12667985,2014-05-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Laki tn 30-302/3 (3464859)"
