,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ ReiTas (14235273)",14235273,2017-04-05,,"Viljandi maakond, Viljandi linn, Lääne tn 7 (576326)"
"OÜ Rixwell (16391327)",16391327,2021-12-16,,"Viljandi maakond, Viljandi linn, Künni tn 26 (442437)"
"OÜ SANNIL (14187309)",14187309,2017-01-18,EE101994633,"Viljandi maakond, Viljandi linn, Riia mnt 32a-16 (1234811)"
"OÜ Secundarum (12545163)",12545163,2013-10-01,,"Viljandi maakond, Viljandi linn, Reinu tee 12-33 (1205277)"
"OÜ Sjoholm (12912887)",12912887,2015-09-15,,"Viljandi maakond, Viljandi linn, Raua tn 5 (357475)"
"OÜ Soopla (16407028)",16407028,2021-12-30,,"Viljandi maakond, Viljandi linn, Vilja tn 15a-20 (1213158)"
"OÜ SotsiaalDisain (12793508)",12793508,2015-02-03,EE102114700,"Viljandi maakond, Viljandi linn, Köstri tn 11 (364166)"
"OÜ Stand By (11956724)",11956724,2010-06-16,EE101394246,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
"OÜ Stoiler (14973628)",14973628,2020-05-18,,"Viljandi maakond, Viljandi linn, Reinu tee 10-14 (1212876)"
"OÜ Stone House (11379184)",11379184,2007-06-19,EE101158259,"Viljandi maakond, Viljandi linn, Raua tn 12 (2476011)"
"OÜ Stratego (14911930)",14911930,2020-02-14,,"Viljandi maakond, Viljandi linn, Terase tn 4 (394546)"
"OÜ TIMBER PRODUCT (11710615)",11710615,2009-08-31,,"Viljandi maakond, Viljandi linn, Paistu tn 3a (494155)"
"OÜ TREVOCAR (12055408)",12055408,2011-02-07,EE101463504,"Viljandi maakond, Viljandi linn, Paala tee 8a (500650)"
"OÜ TV Varad (14771876)",14771876,2019-07-30,,"Viljandi maakond, Viljandi linn, Suve tn 3 (357498)"
"OÜ Taksar (11973639)",11973639,2010-08-02,EE101386681,"Viljandi maakond, Viljandi linn, Paala tee 7a-29 (1716537)"
"OÜ Tarmark AR (10320303)",10320303,1997-11-17,EE100025710,"Viljandi maakond, Viljandi linn, Vase tn 3 (577276)"
"OÜ Texor (12568740)",12568740,2013-11-12,EE101687128,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"OÜ Textelle (11496197)",11496197,2008-04-25,EE101328429,"Viljandi maakond, Viljandi linn, Valuoja pst 15a-2 (1234720)"
"OÜ Tiku Veod (11497340)",11497340,2008-05-26,EE101255916,"Viljandi maakond, Viljandi linn, Piiri tn 5 (321983)"
"OÜ Toktok (14860255)",14860255,2019-12-02,EE102328761,"Viljandi maakond, Viljandi linn, Riia mnt 32a-57 (1234792)"
"OÜ Trainy (12083617)",12083617,2011-03-31,EE101573847,"Viljandi maakond, Viljandi linn, Lõuna tn 23 (286819)"
"OÜ VILJANDI HALDUR (11410400)",11410400,2007-10-03,EE101844974,"Viljandi maakond, Viljandi linn, Itaalia tn 6a (3420145)"
"OÜ Vesikala (12748123)",12748123,2014-11-06,EE101826439,"Viljandi maakond, Viljandi linn, Kalvi tn 4-6 (1211639)"
"OÜ Vikerkivi (10913434)",10913434,2003-02-10,,"Viljandi maakond, Viljandi linn, Lääne tn 6-54 (1201692)"
"OÜ Viljandi Energiabaas (11134413)",11134413,2005-09-20,EE100994618,"Viljandi maakond, Viljandi linn, Reinu tee 18 (184675)"
"OÜ WEY (12399740)",12399740,2013-01-04,,"Viljandi maakond, Viljandi linn, Kalvi tn 4-3 (1211643)"
"OÜ WeKnowS (16190600)",16190600,2021-03-23,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"OÜ fishexpert (16149247)",16149247,2021-01-28,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 46 (170288)"
"OÜ voltec (12637564)",12637564,2014-03-31,EE101713924,"Viljandi maakond, Viljandi linn, Paala tee 7a-22 (1716523)"
"P.H&V Teenused OÜ (14825342)",14825342,2019-10-11,,"Viljandi maakond, Viljandi linn, Lääne tn 6-96 (1201831)"
"PROFF UT KINNISVARA OÜ (10863417)",10863417,2002-04-29,EE100757282,"Viljandi maakond, Viljandi linn, Puiestee tn 18 (771669)"
"PYLBER OÜ (14129861)",14129861,2016-10-10,EE102086359,"Viljandi maakond, Viljandi linn, Paistu tn 3a (494155)"
"Paala Auto OÜ (16031563)",16031563,2020-08-18,,"Viljandi maakond, Viljandi vald, Mustivere küla, Paala tee 75 (3134852)"
"Pampel Solutions OÜ (14955429)",14955429,2020-04-20,,"Viljandi maakond, Viljandi linn, Lääne tn 6 (517200)"
"Peilind OÜ (16186892)",16186892,2021-03-18,,"Viljandi maakond, Viljandi linn, Põhja pst 2b-48 (1200316)"
"PeriTek Paigaldus OÜ (16407643)",16407643,2021-12-30,EE102449705,"Viljandi maakond, Viljandi linn, Riia mnt 32a-55 (1234790)"
"Personalidisain OÜ (12545549)",12545549,2013-10-01,EE101687173,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 20 (240275)"
"Phyto Group OÜ (12657656)",12657656,2014-05-07,,"Viljandi maakond, Viljandi linn, Pärnu mnt 6 (298579)"
"Piiri Capital OÜ (16596161)",16596161,2022-10-18,,"Viljandi maakond, Viljandi linn, Piiri tn 2b (576811)"
"Pilliring OÜ (14853172)",14853172,2019-11-21,,"Viljandi maakond, Viljandi linn, Terase tn 12 (465921)"
"Pink Productions OÜ (11441167)",11441167,2008-01-15,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"Pinnatööd OÜ (14054152)",14054152,2016-05-23,,"Viljandi maakond, Viljandi linn, Kõpu tn 6 (198684)"
"Piret Kikerpill (14536804)",14536804,2018-08-01,,"Viljandi maakond, Viljandi linn, Reinu tee 19a-25 (1211136)"
"Pizza Pantalone OÜ (16607425)",16607425,2022-11-04,,"Viljandi maakond, Viljandi linn, Raua tn 4 (418562)"
"Polymnia OÜ (14790661)",14790661,2019-08-28,,"Viljandi maakond, Viljandi linn, Männimäe tee 29-12 (1214638)"
"President Ink OÜ (14234629)",14234629,2017-04-04,,"Viljandi maakond, Viljandi linn, Raua tn 3 (306605)"
"ProLights OÜ (12258347)",12258347,2012-03-29,,"Viljandi maakond, Viljandi linn, Vaksali tn 11a (618431)"
"Purukoda OÜ (14822378)",14822378,2019-10-08,,"Viljandi maakond, Viljandi linn, Künni tn 14 (170329)"
"Puuratas OÜ (14689367)",14689367,2019-03-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 20-3 (1197846)"
"R Capital OÜ (16074265)",16074265,2020-10-12,,"Viljandi maakond, Viljandi linn, Vaksali tn 28-3 (1199625)"
