,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing SCAN-TOP (10452329)",10452329,1998-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 30 (2111584)"
"Osaühing SILMIK (10505391)",10505391,1998-11-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 71 (2300146)"
"Osaühing SOMPA ja LEPIKU (10174066)",10174066,1997-05-22,EE100565636,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 16/2 (3420380)"
"Osaühing Sulinvest (10992988)",10992988,2003-12-03,EE100870091,"Harju maakond, Tallinn, Pirita linnaosa, Kupra tee 18 (2259414)"
"Osaühing Supersonic (11081289)",11081289,2004-10-29,EE100946459,"Harju maakond, Tallinn, Pirita linnaosa, Põldma tn 2-1 (2269481)"
"Osaühing TOP HALDUS (10639223)",10639223,2000-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"Osaühing TS-Projektbüroo (11330449)",11330449,2006-12-13,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 48 (2119223)"
"Osaühing Tislermeister (12165054)",12165054,2011-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Pärnamäe tee 56 (2292815)"
"Osaühing Trak Pen (10654263)",10654263,2000-03-31,EE100613517,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 53 (2111614)"
"Osaühing Vertino (10480544)",10480544,1998-08-27,EE100369382,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 68 (2299474)"
"Osaühing ZR Investeeringud (10706712)",10706712,2000-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 50 (2106454)"
"Oversee OÜ (12998831)",12998831,2016-02-19,EE101856810,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 107 (2241647)"
"OÜ AAkinnisvaralaen (12418331)",12418331,2013-02-07,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 28 (2271130)"
"OÜ AL Norden (11283969)",11283969,2006-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Täpiku tn 5 (2251194)"
"OÜ ALAY Angels (16292789)",16292789,2021-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 83 (2104771)"
"OÜ ANSERIA (12276718)",12276718,2012-05-02,EE101552046,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 13 (2105352)"
"OÜ ATTESTANT (11286353)",11286353,2006-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 98 (2115900)"
"OÜ Aiareklaam (10652850)",10652850,2000-03-22,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 14 (2108146)"
"OÜ Airell Consult (12230308)",12230308,2012-02-03,EE101514039,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-8 (2263623)"
"OÜ Aktsept (12417403)",12417403,2013-02-06,EE101685654,"Harju maakond, Tallinn, Pirita linnaosa, Pärnamäe tee 120 (2123217)"
"OÜ Alfa EXIM (16154389)",16154389,2021-02-04,EE102338065,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-6 (2269073)"
"OÜ Alfa-Service (10724680)",10724680,2001-01-22,EE100677456,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-6 (2269073)"
"OÜ Art Malee (11252578)",11252578,2006-05-05,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 44a-5 (2444475)"
"OÜ Capsella Consult (12973593)",12973593,2016-01-06,EE101885687,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-15 (2331396)"
"OÜ Carbon Capital (14345048)",14345048,2017-10-04,EE102031605,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 57 (2106835)"
"OÜ Daniela Beauty (12417188)",12417188,2013-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-2 (2269165)"
"OÜ Databerg (10705316)",10705316,2000-10-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 54 (2122850)"
"OÜ Diani EP (14957121)",14957121,2020-04-23,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 28 (2271130)"
"OÜ ELIBLIK (14588758)",14588758,2018-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 20 (2116257)"
"OÜ Ehitusteadus (11927094)",11927094,2010-04-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 9-1 (2253355)"
"OÜ Estopolis (11607484)",11607484,2009-03-06,EE101298708,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 28 (2109313)"
"OÜ Fero Invest (11508842)",11508842,2008-06-04,EE101411349,"Harju maakond, Tallinn, Pirita linnaosa, Kedriku tn 2 (2232836)"
"OÜ Fitbite (14848685)",14848685,2019-11-14,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 93 (2119735)"
"OÜ Fitful (14256163)",14256163,2017-05-09,,"Harju maakond, Tallinn, Pirita linnaosa, Esku tn 6 (2105871)"
"OÜ Flavortek (10752824)",10752824,2001-04-18,EE100687336,"Harju maakond, Tallinn, Pirita linnaosa, Kupra tee 2 (2251833)"
"OÜ FotoKunst (12080783)",12080783,2011-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Öölase tn 7 (2115537)"
"OÜ Fringilla (14124355)",14124355,2016-09-30,EE101929190,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-3 (2198379)"
"OÜ Gaia Community (12101344)",12101344,2011-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-7 (2218313)"
"OÜ Härjapea (12800800)",12800800,2015-02-16,EE101872331,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 50 (2120841)"
"OÜ Härjapea Aed (12800473)",12800473,2015-02-16,EE101872357,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 50 (2120841)"
"OÜ Hõbeviir (11717379)",11717379,2009-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Piksepeni tn 5 (2106712)"
"OÜ Illustraator Pir (16215240)",16215240,2021-04-26,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 86 (2107251)"
"OÜ Invest Too (16305196)",16305196,2021-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 25 (2112694)"
"OÜ J & V (10506976)",10506976,1998-11-18,EE100521214,"Harju maakond, Tallinn, Pirita linnaosa, Maikellukese tee 7 (2117647)"
"OÜ Joogakaup (12646693)",12646693,2014-04-16,,"Harju maakond, Tallinn, Pirita linnaosa, Pärnamäe tee 101 (2118759)"
"OÜ KAHE VAHEL (12631763)",12631763,2014-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 16 (2122031)"
"OÜ KPM (12468518)",12468518,2013-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 122 (2307052)"
"OÜ Kahekesi (12067334)",12067334,2011-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 28a (2250936)"
"OÜ Kubja Ürt (10936369)",10936369,2003-03-19,EE100818956,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 8 (2112274)"
"OÜ Külimit (11078494)",11078494,2004-10-13,EE101234267,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 34 (2124283)"
