,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Microbe Music (14135078)",14135078,2016-10-17,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-62 (3575041)"
"OÜ Milit OV (10420819)",10420819,1998-03-30,EE100186387,"Harju maakond, Saue vald, Saue linn, Maastiku tn 28 (3564399)"
"OÜ PPK (11981231)",11981231,2010-08-23,,"Harju maakond, Saue vald, Saue linn, Kütise tn 7-33 (3559776)"
"OÜ Piskoppel (11011797)",11011797,2004-01-23,EE100876464,"Harju maakond, Saue vald, Saue linn, Juure tn 8/2 (3547918)"
"OÜ Plano (12705467)",12705467,2014-08-18,,"Harju maakond, Saue vald, Saue linn, Koondise tn 11-15 (3574804)"
"OÜ PowerUp (11839705)",11839705,2009-12-30,EE101360814,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 10-1 (3559624)"
"OÜ Progetto K (12955537)",12955537,2015-11-30,,"Harju maakond, Saue vald, Saue linn, Kuuma tn 4-1 (3568146)"
"OÜ Pärnasalu Invest (12687479)",12687479,2014-07-09,,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"OÜ Rammuka (12943445)",12943445,2015-11-09,,"Harju maakond, Saue vald, Saue linn, Sauepargi tn 4 (3548439)"
"OÜ Red Hat Group Design (11520566)",11520566,2008-08-04,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 21/2-8 (3548281)"
"OÜ Ridesharing (12924933)",12924933,2015-10-05,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 9-2 (3568242)"
"OÜ Rikokas (16404202)",16404202,2021-12-29,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 26-2 (3540279)"
"OÜ Robert Schults (11387864)",11387864,2007-05-16,EE101167321,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 15 (3564046)"
"OÜ SAMI MASINAKESKUS (12782841)",12782841,2015-01-14,EE101767446,"Harju maakond, Saue vald, Saue linn, Tule tn 20 (3546879)"
"OÜ SIVITRANS (10327268)",10327268,1997-11-19,EE100335633,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18a (3553471)"
"OÜ SLG Energy (11023487)",11023487,2004-03-26,EE100889286,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"OÜ Saue Auto KV (12827578)",12827578,2015-04-01,EE101788645,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"OÜ Saue Perearstikeskus (10432048)",10432048,1998-04-22,,"Harju maakond, Saue vald, Saue linn, Pärnasalu põik 3 (3555135)"
"OÜ Seed Oil (16034389)",16034389,2020-08-24,EE102284465,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-3 (3575030)"
"OÜ Seppall (14490628)",14490628,2018-05-17,,"Harju maakond, Saue vald, Saue linn, Kauguse tn 2 (3564156)"
"OÜ Spik (10508805)",10508805,1998-11-27,,"Harju maakond, Saue vald, Saue linn, Tule tn 13 (3567427)"
"OÜ Suricata (12380982)",12380982,2012-11-20,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-19 (3568209)"
"OÜ TRANSESTONIA (11063937)",11063937,2004-08-24,,"Harju maakond, Saue vald, Saue linn, Kütise tn 17-5 (3554757)"
"OÜ TRINEL (16409872)",16409872,2021-12-31,EE102450011,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 9-2 (3554483)"
"OÜ Tõstetehnika (16114384)",16114384,2020-12-04,EE102317484,"Harju maakond, Saue vald, Saue linn, Kesa tn 5-2 (3568272)"
"OÜ Wikkidmedia (11513091)",11513091,2008-06-27,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 36 (3554617)"
"OÜ mixmarket (14672772)",14672772,2019-02-28,EE102160107,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 11 (3564009)"
"P34 OÜ (16550145)",16550145,2022-08-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 34 (3545431)"
"PRO Escort Cars OÜ (16285252)",16285252,2021-08-05,EE102447079,"Harju maakond, Saue vald, Saue linn, Melissi tn 6/1-4 (3573790)"
"Paakauto OÜ (10113395)",10113395,1996-10-23,EE100445811,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-4 (3541372)"
"Paste Spectrum OÜ (11473291)",11473291,2008-02-29,EE101245146,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Patred OÜ (16279955)",16279955,2021-07-28,EE102395626,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1 (3558762)"
"Pavlo Honchar (16453488)",16453488,2022-03-03,,"Harju maakond, Saue vald, Saue linn, Vana-Keila mnt 5a (3548186)"
"Perman OÜ (14999579)",14999579,2020-07-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 3-13 (3571777)"
"PindPojeng OÜ (12344845)",12344845,2012-09-13,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Pirita Jahtklubi (80574531)",80574531,2019-12-11,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 9 (3568291)"
"Plekk-Liisu Rattaklubi (80251093)",80251093,2007-03-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"Pointron OÜ (14148775)",14148775,2016-11-08,,"Harju maakond, Saue vald, Saue linn, Laua tn 7 (3548252)"
"Pongard OÜ (16528861)",16528861,2022-07-04,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 12 (3540105)"
"Portreekunst OÜ (14781159)",14781159,2019-08-13,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 42 (3540304)"
"Posse Group OÜ (14721051)",14721051,2019-05-10,EE102157550,"Harju maakond, Saue vald, Saue linn, Koondise tn 19b-1 (3574878)"
"Premium Capital OÜ (16348308)",16348308,2021-10-22,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"Premium House OÜ (14666501)",14666501,2019-02-20,EE102138414,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"ProChemical OÜ (11912477)",11912477,2010-03-22,EE101509264,"Harju maakond, Saue vald, Saue linn, Keskuse tn 6 (3548509)"
"Puhkaja OÜ (12714897)",12714897,2014-09-04,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 29 (3547994)"
"Puksiirihunt OÜ (14670359)",14670359,2019-02-27,EE102150670,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/6-18 (3549007)"
"Pärnasalu Arenduse OÜ (12138873)",12138873,2011-07-27,EE101760171,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"Pärnaõie OÜ (14824940)",14824940,2019-10-11,EE102198535,"Harju maakond, Saue vald, Saue linn, Aniisi tn 1-1 (3554583)"
"RAHAKONN TÜ (11931606)",11931606,2010-04-26,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 42-1 (3577960)"
"RALIV OÜ (16215613)",16215613,2021-04-27,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36a (3540484)"
