,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"2digit Capital OÜ (16209736)",16209736,2021-04-19,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 3-14 (3541193)"
"3K Arendus OÜ (16233723)",16233723,2021-05-20,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-2 (3562506)"
"3K Invest OÜ (14878410)",14878410,2020-01-02,EE102219964,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4 (3547267)"
"4Fishing OÜ (16028408)",16028408,2020-08-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 30 (2118689)"
"81 Solutions Osaühing (16587102)",16587102,2022-10-05,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-2 (3575173)"
"A Köögid OÜ (14078902)",14078902,2016-07-11,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 1-8 (3547212)"
"AASOJA PROJEKT AKTSIASELTS (10345763)",10345763,1997-12-17,EE100136557,"Harju maakond, Saue vald, Laagri alevik, Hoiu tn 5a (3563165)"
"AK Group OÜ (11992697)",11992697,2010-09-15,EE101397133,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-3 (3542439)"
"AKTSIASELTS GRÜN & WALD (10178650)",10178650,1997-02-06,EE100101142,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/11 (3550982)"
"AKV Finants OÜ (11433400)",11433400,2007-10-18,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"AL Medicam OÜ (14857738)",14857738,2019-11-27,EE102236918,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 10 (3549599)"
"AL.DOR OÜ (14043496)",14043496,2016-05-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-20 (3561066)"
"ANDU & MAMM TÜ (16290038)",16290038,2021-08-12,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12-10 (3552063)"
"ARAL CONT OÜ (16567536)",16567536,2022-09-06,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"AV CARS OÜ (14827269)",14827269,2019-10-15,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-7 (3542757)"
"Aarjaman OÜ (16518160)",16518160,2022-06-13,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-14 (3570220)"
"Abiline Aitab OÜ (11995055)",11995055,2010-09-20,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-22 (3570216)"
"Actimagic OÜ (12898265)",12898265,2015-08-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-12 (3547642)"
"Aggi OÜ (12514951)",12514951,2013-08-02,EE101657190,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 38-8 (3573619)"
"Agrofond OÜ (10335138)",10335138,2002-01-24,EE102231638,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Aiandusklaster MTÜ (80390529)",80390529,2015-09-22,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Aina Haljaste (11611511)",11611511,2009-03-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-29 (3550444)"
"Aivar Hunt (11763801)",11763801,2009-11-12,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 20-4 (3553064)"
"Aktivatrade OÜ (12601495)",12601495,2014-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"Aktsiaselts CHEMI-PHARM (10140819)",10140819,1997-04-16,EE100310771,"Harju maakond, Saku vald, Tänassilma küla, Tänassilma tee 11 (3469178)"
"Aktsiaselts Harku Karjäär (10478760)",10478760,1998-07-31,EE100437230,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Aktsiaselts Iv Pluss (10048383)",10048383,1996-07-04,EE100193095,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556 (3546591)"
"Aktsiaselts KOVEK (10395123)",10395123,1998-02-27,EE100429824,"Harju maakond, Saue vald, Laagri alevik, Vae tn 6 (3543224)"
"Aktsiaselts MAGNUM (12371718)",12371718,2012-11-01,EE101106531,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Aktsiaselts Magnum Veterinaaria (10007517)",10007517,1996-01-16,EE100442270,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Aktsiaselts Sagro (10028465)",10028465,1996-06-03,EE100438132,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Aleks Kindlustus OÜ (14665051)",14665051,2019-02-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 24 (3565675)"
"Allikas Enterprises OÜ (14929751)",14929751,2020-03-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-13 (3576454)"
"Allium Pharma OÜ (14192368)",14192368,2017-01-26,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Allium UPI OÜ (11331786)",11331786,2006-12-19,EE101106531,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Ambur OÜ (16573554)",16573554,2022-09-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-43 (3567171)"
"Amnem Alta OÜ (16031540)",16031540,2020-08-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 25 (2124425)"
"Amsflo OÜ (12961940)",12961940,2015-12-10,,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3 (3469153)"
"Anatoli Skorobogatov (16092279)",16092279,2020-11-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10 (3541525)"
"Andrecordings OÜ (12670154)",12670154,2014-06-04,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 2-19 (3546374)"
"Andrew OÜ (16277726)",16277726,2021-07-26,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10 (3541525)"
"Anelto OÜ (12538957)",12538957,2013-09-18,EE101665386,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/4 (3561689)"
"Antifud OÜ (16097958)",16097958,2020-11-13,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 22 (3550316)"
"Apametsa OÜ (14654580)",14654580,2019-02-04,EE102136885,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"AppSter OÜ (12432294)",12432294,2013-03-05,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6 (3542666)"
"Apteegi Beauty OÜ (14416750)",14416750,2018-01-26,EE102074329,"Harju maakond, Saue vald, Laagri alevik, Vae tn 16 (3569250)"
"Aratos Partner OÜ (11155852)",11155852,2005-08-08,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 38-4 (3573615)"
"Areatech osaühing (10652672)",10652672,2000-03-22,EE100607277,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-24 (3550439)"
"Argo Mööbel OÜ (11012749)",11012749,2004-01-29,EE100878721,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 42 (3572444)"
"Arida Fitness OÜ (14587150)",14587150,2018-10-15,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9 (3559186)"
