,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lauri Kreek Massaaž (14081261)",14081261,2016-07-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 38 (2245275)"
"Lauri Lehtsaar (12591578)",12591578,2014-01-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 83 (2113520)"
"Lava OÜ (12058217)",12058217,2011-02-09,EE101950965,"Harju maakond, Tallinn, Nõmme linnaosa, Sisaski tn 13a (2534586)"
"Lebedev OÜ (16313304)",16313304,2021-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 6-5 (2531806)"
"Ledisol OÜ (10106219)",10106219,1996-11-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Legrand Polska sp. z o.o. Eesti filiaal (14993039)",14993039,2020-06-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Leiu2 OÜ (12665975)",12665975,2014-05-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 540-2 (3603491)"
"Lembitu Puhkekodu OÜ (11225386)",11225386,2006-03-02,EE101035178,"Harju maakond, Tallinn, Nõmme linnaosa, Ilvese tn 26 (2112415)"
"Leoron osaühing (16135222)",16135222,2021-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 129-6 (2303288)"
"Lewis Business Consulting OÜ (10462138)",10462138,1998-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Lift Motors OÜ (11767816)",11767816,2009-11-19,EE101825139,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 191 (2538722)"
"Liina labor OÜ (12594938)",12594938,2014-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 162-6 (2139868)"
"Liipri Invest OÜ (12377655)",12377655,2012-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Liivakivi Disain OÜ (11487293)",11487293,2008-03-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Saagi tn 3 (2249484)"
"Lillakala OÜ (14655874)",14655874,2019-02-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Liman Restoran OÜ (14720726)",14720726,2019-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Linda&Juulius OÜ (16084648)",16084648,2020-10-27,EE102302813,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 22 (2110936)"
"LineStar OÜ (16597419)",16597419,2022-10-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 14-2 (2231396)"
"Lineter OÜ (12831367)",12831367,2015-04-09,EE101827564,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 2 (2125366)"
"Linnatoit OÜ (16314775)",16314775,2021-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 8 (2105573)"
"Lokuta OÜ (14617833)",14617833,2018-11-30,EE102132847,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 13 (2305157)"
"Loob & Kool OÜ (11219090)",11219090,2006-02-03,EE101035194,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Lope OÜ (12041270)",12041270,2011-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 19 (2251418)"
"Lorelander OÜ (11501171)",11501171,2008-04-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 8 (2119785)"
"Lovita OÜ (14326320)",14326320,2017-09-05,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 2/2 (3561270)"
"Luggia OÜ (14571189)",14571189,2018-09-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 21-3 (2291771)"
"Luhakon OÜ (12830327)",12830327,2015-04-07,EE101784649,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 6a-1 (2307691)"
"Lumikko OÜ (12209656)",12209656,2011-12-27,EE101914273,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 4-2 (2337841)"
"Lumtech OÜ (14977690)",14977690,2020-05-25,EE102272011,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Lätte NRJ OÜ (16177568)",16177568,2021-03-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 21 (2109891)"
"Lõunaranna Investeeringud OÜ (10919477)",10919477,2003-01-06,EE100831153,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 8 (2294488)"
"MAIAN OÜ (14080346)",14080346,2016-07-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Lõikuse tn 3 (2105323)"
"MAKSERV KAUBANDUS OÜ (12864817)",12864817,2015-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 166 (2266014)"
"MAM-Veod OÜ (14363640)",14363640,2017-11-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 25 (2117578)"
"MAREM Group OÜ (14726143)",14726143,2019-05-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"MCV OÜ (16399777)",16399777,2021-12-27,EE102447972,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 3/2-39 (3542362)"
"MD idea OÜ (12955046)",12955046,2015-11-30,EE101858575,"Harju maakond, Tallinn, Nõmme linnaosa, Saarepuu tn 3 (2122272)"
"MILKOMANID OÜ (14390298)",14390298,2017-12-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 544-3 (2299261)"
"MK SEVEN OÜ (11344808)",11344808,2007-02-01,EE102224755,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 524a (2126011)"
"MM Assets OÜ (11957422)",11957422,2010-06-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 135-5 (2340669)"
"MM Purjetamine OÜ (12875471)",12875471,2015-07-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 20 (2108286)"
"MM Tradecom OÜ (12612961)",12612961,2014-02-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 135-5 (2340669)"
"MOONIKE OÜ (16350222)",16350222,2021-10-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 5a (2109298)"
"MP Home Office OÜ (14813623)",14813623,2019-09-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 480c-2 (2277293)"
"MP Transport Eesti OÜ (12963703)",12963703,2015-12-15,EE101841689,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 11 (2122684)"
"MTÜ Avapartii (80585248)",80585248,2020-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 480 (2125775)"
"MTÜ Drift Factory (80590777)",80590777,2021-01-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehtpuu tn 5a (2124028)"
"MTÜ Eesti Optimist Klassi Liit (80252046)",80252046,2007-05-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 20 (2108286)"
"MTÜ Eesti-Saksa Kunstikoostöö (80576062)",80576062,2020-01-24,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 10 (3550385)"
"MTÜ HeadEst (80212153)",80212153,2004-09-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 16 (2120531)"
"MTÜ JulgusElada (80420489)",80420489,2017-07-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 8-18 (2138532)"
"MTÜ Mitmesuunaline Eesti (80393350)",80393350,2015-11-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 207-40 (2531993)"
"MTÜ Powerlifting4U (80600731)",80600731,2021-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarepuu tn 2 (2123132)"
"MTÜ Pärnu mnt 524b (80606225)",80606225,2022-01-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 524b (2217773)"
"MTÜ Rahvaliiga (80570622)",80570622,2019-09-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"MTÜ SSE Riga toetusfond (80278548)",80278548,2009-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 15-1 (2494885)"
"MTÜ TIIVISTAID (80609264)",80609264,2022-03-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 1-1 (2200310)"
"MTÜ Team-O (80618122)",80618122,2022-11-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 6a-2 (2263209)"
"MTÜ WeTogether (80411444)",80411444,2017-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 23 (2119799)"
"MUA Lill OÜ (16413431)",16413431,2022-01-03,EE102472963,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 4/1-16 (3573526)"
"MUST RAAM OÜ (14347693)",14347693,2017-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 520 (2125699)"
"Maalaane Osaühing (14939301)",14939301,2020-03-18,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 12a (3551323)"
"Maia Ennuste (11769212)",11769212,2009-11-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 46 (2304897)"
"Majade korrashoid OÜ (16461973)",16461973,2022-03-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 10-31 (2532066)"
"Makethings OÜ (14140822)",14140822,2016-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarepuu tn 3 (2122272)"
"Maksim Zassijenko (16518503)",16518503,2022-06-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 207-9 (2531934)"
"Manta Maja Arendus OÜ (14426197)",14426197,2018-02-09,EE102048245,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Marafil OÜ (14983779)",14983779,2020-06-04,EE102262115,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Marileks OÜ (12145459)",12145459,2011-08-11,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 3/1-8 (3569276)"
"Marinemine Design OÜ (12686907)",12686907,2014-07-09,EE102537497,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 46 (2118034)"
"Marinemine Osaühing (10891135)",10891135,2002-09-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 46 (2118034)"
"Marino Production OÜ (14935295)",14935295,2020-03-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 500-12 (2224047)"
"Maris Varik (11587959)",11587959,2009-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 492a (2298282)"
"Marium Group OÜ (14260785)",14260785,2017-05-16,EE102009048,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Marjasaare OÜ (14833206)",14833206,2019-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-2 (2224039)"
"Marmikko Group OÜ (14498883)",14498883,2018-05-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Viisi tn 18 (2549797)"
"Masterbalt OÜ (14458918)",14458918,2018-03-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 544-3 (2299261)"
"Matander Invest OÜ (12620021)",12620021,2014-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 6 (2115890)"
"Matemaatika Koolitused OÜ (14883836)",14883836,2020-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 11 (2121280)"
"Mati Järvis Konsultatsioonid (11426920)",11426920,2007-09-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 7 (2116275)"
"Maxillian OÜ (14107144)",14107144,2016-09-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 11 (2121280)"
"Meccer Ehitus OÜ (14470815)",14470815,2018-04-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Meelis Mandel (10727134)",10727134,2001-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 10a-15 (2308839)"
"Meieveeb OÜ (14462336)",14462336,2018-04-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Meratiks OÜ (14102661)",14102661,2016-08-25,EE101921570,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 5a (2109298)"
"Mercur Trust OÜ (11385150)",11385150,2007-05-03,EE101151230,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Mercuries Consulting OÜ (14818425)",14818425,2019-10-03,EE102507854,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 6a-7 (2203661)"
"Mercuries Holding OÜ (14674564)",14674564,2019-03-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 6a-7 (2203661)"
"Mercuries Investments OÜ (14083082)",14083082,2016-07-18,EE102007040,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 6a-7 (2203661)"
"Mererahu OÜ (16190238)",16190238,2021-03-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 5a (2104701)"
"Merevara OÜ (12039272)",12039272,2011-01-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 480b (2126002)"
"Metalist OÜ (16216771)",16216771,2021-04-28,EE102365889,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 7/2-25 (3564831)"
"Metapron Group OÜ (14601217)",14601217,2018-11-06,EE102393000,"Harju maakond, Tallinn, Nõmme linnaosa, Rebase tn 32 (2548671)"
"Metsa Väino UÜ (14406562)",14406562,2018-01-12,EE102040612,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 47 (2256376)"
"Metsikrent OÜ (11429580)",11429580,2007-10-03,EE101180065,"Harju maakond, Tallinn, Nõmme linnaosa, Viisi tn 22 (2549808)"
"Mezz Hill Hill Billiard Club (80558160)",80558160,2018-11-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"MiMo OÜ (12266677)",12266677,2012-04-16,,"Harju maakond, Saue vald, Laagri alevik, Tomati tn 6 (3542323)"
"Michel Estonian Agency OÜ (12420138)",12420138,2013-02-12,EE101612863,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 10-22 (2532023)"
"Miklen OÜ (11549597)",11549597,2008-10-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 185a-1 (2437525)"
"Mikran Invest OÜ (11178511)",11178511,2005-10-17,EE101194802,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 57 (2121248)"
"Mina-express OÜ (11446182)",11446182,2007-11-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 127-3 (2353270)"
"Minakta OÜ (12610175)",12610175,2014-02-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 16 (2107554)"
"Minibet invest OÜ (14435049)",14435049,2018-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 15 (2233020)"
"Minirini OÜ (14841683)",14841683,2019-11-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 129-8 (2140561)"
"Minult Sinule OÜ (16309337)",16309337,2021-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 10-19 (2257881)"
"Mira Nordic Group OÜ (14904283)",14904283,2020-02-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Mirellen OÜ (16314893)",16314893,2021-09-13,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 7/2-33 (3564822)"
"Mitogro OÜ (12786744)",12786744,2015-01-22,EE101769538,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 4-10 (2258628)"
"Mittetulundusühing Arche (80223398)",80223398,2005-06-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehtpuu tn 28 (2119105)"
"Mittetulundusühing Filmiõpe (80560641)",80560641,2019-01-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 7-49 (2532220)"
"Mittetulundusühing HORST (80298953)",80298953,2010-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 207-9 (2531934)"
"Mittetulundusühing IAM Centre (80576599)",80576599,2020-02-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 36-1 (2343733)"
"Mittetulundusühing KOLM KOBRAST (80220537)",80220537,2005-03-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Rebase tn 30 (2115298)"
"Mittetulundusühing Kasper (80226830)",80226830,2005-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 207-45 (2531955)"
"Mittetulundusühing Kivimäe Tee (80252543)",80252543,2007-05-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Rebase tn 23 (2119608)"
"Mittetulundusühing Kõik on Võimalik (80363372)",80363372,2013-11-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 15a (2106422)"
"Mittetulundusühing MK Flying Queen (80605605)",80605605,2022-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 482/1 (2228248)"
"Mittetulundusühing Mi Salsa (80330450)",80330450,2011-08-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Saagi tn 11a (2249277)"
"Mittetulundusühing Minu Tantsukool (80385296)",80385296,2015-05-08,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 2/1-4 (3567188)"
"Mittetulundusühing OSMTH (80181464)",80181464,2003-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 20 (2108892)"
"Mittetulundusühing Spordiklubi Surf (80040255)",80040255,1998-06-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 23 (2119799)"
"Mittetulundusühing TANTSUSTUUDIO MISSION4 (80318377)",80318377,2010-11-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 9-63 (2531847)"
"Mittetulundusühing The Very Good Company (80327710)",80327710,2011-05-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 520 (2125699)"
"Mittetulundusühing Väike Tõru (80419859)",80419859,2017-06-30,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 3/1 (3569268)"
"Mittetulundusühing WIMA Estonia (80122444)",80122444,2000-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 492a (2298282)"
"Miu miu miu OÜ (11399666)",11399666,2007-06-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 32 (2259435)"
"Mixed Invest OÜ (12151827)",12151827,2011-08-25,EE101529150,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 554 (2125924)"
"Mockster OÜ (16169764)",16169764,2021-02-25,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane põik 2/1-4 (3567188)"
"Momm Lastetarbed OÜ (14318533)",14318533,2017-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 205a (2216778)"
"MonoMor OÜ (16129664)",16129664,2020-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 14 (2297636)"
"Montefer OÜ (12011724)",12011724,2010-10-26,EE101406820,"Harju maakond, Tallinn, Nõmme linnaosa, Rebase tn 28 (2116287)"
"Moodne Meedia OÜ (16414695)",16414695,2022-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 8 (2258219)"
"Morbiidne OÜ (14958729)",14958729,2020-04-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 8-9 (2532171)"
"Most Kapital OÜ (14275568)",14275568,2017-06-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Motoracing OÜ (11548793)",11548793,2008-10-23,EE101264062,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 13 (2532092)"
"MuSu kohvikud OÜ (14555084)",14555084,2018-08-30,EE102128628,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 484 (2276444)"
"Muinasjutukuningas OÜ (12087874)",12087874,2011-04-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 29 (2259694)"
"Murphy OÜ (14561877)",14561877,2018-09-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-1 (2224038)"
"Must Last OÜ (14132449)",14132449,2016-10-12,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 7-3 (3549596)"
"Must Liiv OÜ (16454890)",16454890,2022-03-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 150-1 (2138466)"
"MyLine Group OÜ (12384804)",12384804,2012-11-28,EE101596183,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 29a (3561259)"
"Mägraurg OÜ (14330014)",14330014,2017-09-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 2 (2554014)"
"Märgutuli OÜ (14598610)",14598610,2018-11-01,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 7b/2 (3551207)"
"Mõõdupunt OÜ (16268319)",16268319,2021-07-12,EE102397695,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 10-1 (2257651)"
"N.J.HAIRDRESSER OÜ (14641346)",14641346,2019-01-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 4-23 (2532131)"
"NASSU OÜ (11558366)",11558366,2008-12-11,EE101736163,"Harju maakond, Tallinn, Nõmme linnaosa, Sisaski tn 6-2 (2366136)"
"NCP1 OÜ (16555556)",16555556,2022-08-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 15-1 (2494885)"
"NHT OÜ (14954536)",14954536,2020-04-20,EE102249691,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"NIINEKAD OÜ (11420521)",11420521,2007-09-10,EE101199276,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 5-2 (2138828)"
"NORDIVI OÜ (10526986)",10526986,1999-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"NS Boats OÜ (12800266)",12800266,2015-02-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 20 (2108892)"
"NTV Transgroup osaühing (11398483)",11398483,2007-06-20,EE101180722,"Harju maakond, Tallinn, Nõmme linnaosa, Naaritsa tn 11 (2320442)"
"Nadežda Kastehein (14111861)",14111861,2016-09-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 10-59 (2532033)"
"Nadežda Zastrjalina (11867475)",11867475,2010-01-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 209 (2532088)"
"Natural Ehitus OÜ (11879024)",11879024,2010-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Naturalfood OÜ (14311525)",14311525,2017-08-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Navire OÜ (10306480)",10306480,1997-10-27,EE100331857,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 49 (2115212)"
"Neidek Ehitus OÜ (14347569)",14347569,2017-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"NestCap Management OÜ (16285074)",16285074,2021-08-05,EE102456565,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 15-1 (2494885)"
"Nielsen Design Studio OÜ (14884468)",14884468,2020-01-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 42 (2121513)"
"Nigula Studio OÜ (14606717)",14606717,2018-11-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Nigula Tehnopargi OÜ (10817222)",10817222,2001-12-28,EE102303210,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Niidumäe OÜ (14834045)",14834045,2019-10-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-2 (2224039)"
"Nine Cats Investments OÜ (11998007)",11998007,2010-09-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 10a-13 (2308860)"
"No Gravity OÜ (12550728)",12550728,2013-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 31 (2265824)"
"Noobel Auto OÜ (11555712)",11555712,2008-11-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Noobel Autopesula OÜ (14136737)",14136737,2016-10-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Nord Sail Grupp OÜ (11965232)",11965232,2010-07-12,EE101392811,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 20 (2108892)"
"NordGrip OÜ (12176477)",12176477,2011-10-14,EE101526797,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 29a (3561259)"
"Nordcarrier Eesti OÜ (10859479)",10859479,2002-04-08,EE100889820,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2/2 (3605133)"
"Nordic Pearl OÜ (11530008)",11530008,2008-08-21,EE101251088,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 36-1 (2343733)"
"Nordic Rakennus OÜ (14559053)",14559053,2018-09-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Novacom Service OÜ (11079418)",11079418,2004-10-19,EE100959585,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 8-36 (2532162)"
"Nurgapalu OÜ (14833152)",14833152,2019-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-2 (2224039)"
"Nutikoda OÜ (12186228)",12186228,2011-11-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 1-7 (2231208)"
"Nõlvaku Lasteaed (75037955)",75037955,2016-09-01,,"Harju maakond, Saue vald, Laagri alevik, Kaselaane tn 1 (3557402)"
"Nõmme Haldus OÜ (14375057)",14375057,2017-11-21,EE102047424,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 50 (2108100)"
"Nõmme Lehe kirjastus OÜ (14532723)",14532723,2018-07-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"OBQ OÜ (12645392)",12645392,2014-04-14,EE102090714,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 46 (2304897)"
"OIM Holding OÜ (11278900)",11278900,2006-08-09,EE101415028,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 11 (2121021)"
"OPC Kaubaveod OÜ (12609982)",12609982,2014-02-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"OSAÜHING BILDEGREN (10233053)",10233053,1997-07-22,EE100321333,"Harju maakond, Tallinn, Nõmme linnaosa, Toome põik 7 (2277911)"
"OSAÜHING DOMINOS KAPITAL (10879476)",10879476,2002-07-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehtpuu tn 23 (2113790)"
"OSAÜHING FESTMERK (10718394)",10718394,2000-12-29,EE100666072,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 30 (2121944)"
"OSAÜHING KREEPON (10395637)",10395637,1998-02-27,EE100264241,"Harju maakond, Tallinn, Nõmme linnaosa, Lehtpuu tn 1 (2106063)"
"OSAÜHING MEDEOR (10427159)",10427159,1998-04-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Tammede pst 11-2 (2140504)"
"OSAÜHING RAMEHT (10190496)",10190496,1997-03-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 42-2 (2291770)"
