,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Metsaterminal OÜ (10816659)",10816659,2001-12-13,EE101655781,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 12a (3078079)"
"Metsex OÜ (16466752)",16466752,2022-03-24,EE102478035,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-7 (3078229)"
"Mexol OÜ (12115990)",12115990,2011-06-03,EE101454513,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Microfox OÜ (12352862)",12352862,2012-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Mihkel Zilmer Productions OÜ (14436681)",14436681,2018-02-26,EE102295467,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 26 (3072010)"
"Mikante OÜ (16451868)",16451868,2022-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 8 (3047489)"
"Millimax OÜ (10768162)",10768162,2001-06-19,EE100699353,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Minteza OÜ (16183416)",16183416,2021-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-23 (3056862)"
"Minu vabrik OÜ (12283173)",12283173,2012-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 32 (3045907)"
"Mirel Beauty OÜ (14320607)",14320607,2017-08-29,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Mirrom OÜ (12021585)",12021585,2010-11-22,EE101416302,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Mittetulundusühing """"Katja"""" (80144954)",80144954,2001-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-3 (3087170)"
"Mittetulundusühing ANRIN (80317656)",80317656,2010-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"Mittetulundusühing AREAL team (80214620)",80214620,2004-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 42 (3084342)"
"Mittetulundusühing Altruist (80330591)",80330591,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"Mittetulundusühing Aurea Media (80246442)",80246442,2007-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-18 (3057520)"
"Mittetulundusühing DISCIMUS (80557596)",80557596,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing EESTI AUTOMUUSEUM (80178887)",80178887,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing EESTI NAISTEARSTIDE SELTS (80092973)",80092973,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing EESTI TEHNIKAMUUSEUM (80178893)",80178893,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing Eesti AO Alumni Selts (80224073)",80224073,2005-06-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Eestkostekorraldus (80321631)",80321631,2011-01-14,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"Mittetulundusühing Eesti Gerontoloogia ja Geriaatria Assotsiatsioon (80012980)",80012980,1997-08-12,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Efektiivne Altruism Eesti (80421201)",80421201,2017-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Mittetulundusühing Estbirding (80279594)",80279594,2009-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 35 (3078261)"
"Mittetulundusühing FC Helios (80307505)",80307505,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing Imelised (80279795)",80279795,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Mittetulundusühing Jeti (80194722)",80194722,2004-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-18 (3105893)"
"Mittetulundusühing Jüri Kuke mälestuskeskus Hereditas (80578121)",80578121,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 25 (3086199)"
"Mittetulundusühing Kassid Talveks Sooja (80420288)",80420288,2017-07-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Mittetulundusühing Klubisport (80266798)",80266798,2008-04-25,EE101474179,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Mittetulundusühing Leiutajatemaa (80248990)",80248990,2007-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"Mittetulundusühing Liikumisretsept (80423230)",80423230,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Mittetulundusühing Lõoke (80601162)",80601162,2021-09-17,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-4 (3080165)"
"Mittetulundusühing Lõunapesa (80410677)",80410677,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 18 (3085141)"
"Mittetulundusühing Margimehed (80351446)",80351446,2013-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-13 (3062315)"
"Mittetulundusühing Military Sport Club Paintwar Estonia (80405461)",80405461,2016-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 1 (3431989)"
"Mittetulundusühing Peloton (80327494)",80327494,2011-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 16 (3127037)"
"Mittetulundusühing Raadi Kultuurikoda (80426428)",80426428,2017-11-02,EE102143739,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"Mittetulundusühing TARTU EPILEPSIAÜHENDUS (80001143)",80001143,1996-11-19,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Mittetulundusühing Tamme Tagala (80420153)",80420153,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-1 (3050404)"
"Mittetulundusühing Tartu Autom (80068227)",80068227,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mittetulundusühing Tartu Küti Klubi (80359608)",80359608,2013-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Mittetulundusühing Tartu Rulluisuklubi (80331053)",80331053,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-9 (3111776)"
"Mittetulundusühing Teatribuss (80303298)",80303298,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Mittetulundusühing Therio (80240422)",80240422,2006-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-37 (3047294)"
"Mittetulundusühing Tuulispastel (80347841)",80347841,2012-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-32 (3057534)"
"MobiTech OÜ (12452246)",12452246,2013-04-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Mobimind OÜ (14112872)",14112872,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 1 (3431989)"
"Moderna Mööbel OÜ (11475676)",11475676,2008-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-33 (3104593)"
