,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"ARENENUD INTELLEKTI KLUBI (80207608)",80207608,2004-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 12-29 (3114113)"
"ARON VARA OÜ (11260431)",11260431,2006-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"AS Bercman Technologies (14134425)",14134425,2016-10-17,EE101977472,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 26 (3084078)"
"AS EVIKO (10321432)",10321432,1997-11-25,EE100020139,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"AS EXIM NEVADA (10322029)",10322029,1997-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 14 (3068777)"
"AS ODE (10244743)",10244743,1997-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11 (3053522)"
"AS Reach-U (10302044)",10302044,1997-11-03,EE100015047,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24 (3046666)"
"ASN SERVICE OÜ (10355721)",10355721,1998-02-11,EE100042997,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-25 (3102828)"
"AT Systems OÜ (12422775)",12422775,2013-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"ATLIN OÜ (16099897)",16099897,2020-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 53-4 (3115517)"
"ATMA OÜ (12902104)",12902104,2015-08-27,EE101833697,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 24 (3054029)"
"AUDIITORBÜROO ELSS OÜ (10213441)",10213441,1997-07-01,EE100015995,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"AUTO TARTU OÜ (12624970)",12624970,2014-03-07,EE102097555,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 22 (3099454)"
"AV-Consult OÜ (12142952)",12142952,2011-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15a-39 (3095307)"
"AYART OÜ (16259496)",16259496,2021-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Aadlivilla Kinnisvara OÜ (11630827)",11630827,2009-03-31,EE101436816,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"Aadlivilla Kinnisvara Teenused OÜ (14197058)",14197058,2017-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"Aakri Consult OÜ (11409399)",11409399,2007-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Aakri Raamatupidamine OÜ (11377966)",11377966,2007-05-28,EE101331762,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Aardla Maaparandusühing (80178367)",80178367,2002-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-1 (3082557)"
"Aare Abroi (11829032)",11829032,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 5-2 (3106422)"
"Aare Kaldaäär (10849222)",10849222,2002-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 19-18 (3108813)"
"Aare Pütsepp (11703443)",11703443,2009-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 26-2 (3078070)"
"Aasakard OÜ (11475870)",11475870,2008-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-12 (3095747)"
"Aasaniidu OÜ (10799915)",10799915,2001-11-27,EE101411789,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Aato OÜ (12332747)",12332747,2012-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 2-1 (3041773)"
"Aatron Ehitus OÜ (12042096)",12042096,2011-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 90 (3105913)"
"Abbasov & Co Osaühing (16174676)",16174676,2021-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27 (3073204)"
"Abella Ilusalong OÜ (12455237)",12455237,2013-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Abella OÜ (11983543)",11983543,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Abi24 OÜ (11467994)",11467994,2008-02-08,EE101302678,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Academus Hostel OÜ (10946072)",10946072,2003-08-29,EE100847121,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 14 (3068777)"
"Accession OÜ (14052182)",14052182,2016-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-17 (3121318)"
"Acode OÜ (11408336)",11408336,2007-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-34 (3053458)"
"Acropol Grupp OÜ (11737057)",11737057,2009-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-39 (3053471)"
"Actual Reports OÜ (12318670)",12318670,2012-07-20,EE101682822,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Adam House Furniture OÜ (12042765)",12042765,2011-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 9/1-1 (3081433)"
"Adapsy OÜ (16501767)",16501767,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 10-2 (3070190)"
"Adelheid Works OÜ (12994307)",12994307,2016-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42-6 (3492962)"
"Adily Consult OÜ (14932434)",14932434,2020-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Adily OÜ (14870118)",14870118,2019-12-16,EE102216640,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Adler Auto OÜ (11043679)",11043679,2004-06-16,EE100909344,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-6 (3111116)"
"Adler Kliima OÜ (11170202)",11170202,2005-09-13,EE101014940,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 1 (3063465)"
"Admiral Johan Pitka Relvavendade Ühendus (80178870)",80178870,2003-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Adramaa Veisefarm OÜ (12983730)",12983730,2016-01-25,EE102424856,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Adramaa-Kasevälja Aiandus OÜ (12978372)",12978372,2016-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Adramaa-Viruvälja Aiandus OÜ (12984102)",12984102,2016-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Adverte Trainings OÜ (14550365)",14550365,2018-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 61-1 (3130201)"
"Advokaadibüroo De Lege OÜ (10299945)",10299945,1997-10-21,EE100044173,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 54 (3052328)"
"Advokaadibüroo Kõrgesaar ja Laasik OÜ (14717339)",14717339,2019-05-06,EE102156797,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
