,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Pro Roofers Building OÜ (16245287)",16245287,2021-06-03,,"Viljandi maakond, Viljandi linn, Kalda pst 41-2 (2554197)"
"Proroyal OÜ (16325626)",16325626,2021-09-27,EE102416178,"Viljandi maakond, Viljandi linn, J. Kunderi tn 6 (1514538)"
"Proua Pauline OÜ (12320046)",12320046,2012-07-25,,"Viljandi maakond, Viljandi linn, Kopli tn 6 (280503)"
"Puidulaegas OÜ (16217813)",16217813,2021-04-29,,"Viljandi maakond, Viljandi linn, Tartu tn 51 (155695)"
"Pulk Craft OÜ (16560899)",16560899,2022-08-26,,"Viljandi maakond, Viljandi linn, Uus tn 38b (338202)"
"Pulk Ja Puuben OÜ (14479265)",14479265,2018-04-30,EE102068322,"Viljandi maakond, Viljandi linn, Oru tn 23-11 (2508997)"
"Pumbajaam OÜ (12393140)",12393140,2012-12-14,EE101633787,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Purest OÜ (12715891)",12715891,2014-09-05,EE101820752,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"Päikeseelekter 1 UÜ (16034811)",16034811,2020-08-24,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 2 UÜ (16035816)",16035816,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 3 UÜ (16035791)",16035791,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 4 UÜ (16035696)",16035696,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päri - Metsküla Jahiselts (80572294)",80572294,2019-10-29,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"QB FIVE OÜ (16453287)",16453287,2022-03-03,EE102471029,"Viljandi maakond, Viljandi linn, Ugala pst 43 (594991)"
"RAGNE OÜ (14838238)",14838238,2019-10-31,,"Viljandi maakond, Viljandi linn, Põllu tn 9-5 (1211064)"
"RAJU Installation OÜ (12723028)",12723028,2014-09-19,,"Viljandi maakond, Viljandi linn, Ugala pst 14 (382255)"
"RK FISHING OÜ (12568355)",12568355,2013-11-12,,"Viljandi maakond, Viljandi linn, Väike tn 12-11 (1212808)"
"RM Tehnic OÜ (16120516)",16120516,2020-12-14,EE102322084,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"RWORK OÜ (14680808)",14680808,2019-03-13,EE102144149,"Viljandi maakond, Viljandi linn, Mäe tn 4-6 (2445808)"
"RaRe Doors OÜ (14456809)",14456809,2018-03-26,,"Viljandi maakond, Viljandi linn, Kase tn 9 (594997)"
"Rahasild OÜ (16536903)",16536903,2022-07-15,,"Viljandi maakond, Viljandi linn, Posti tn 25-3 (1198377)"
"Rahvasteball OÜ (14514820)",14514820,2018-06-27,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 26-10 (2457473)"
"Raimet Services OÜ (12546796)",12546796,2013-10-03,EE101966768,"Viljandi maakond, Viljandi linn, Ilmarise tn 18-3 (1196432)"
"Raini Toitlustus OÜ (12008455)",12008455,2010-10-18,,"Viljandi maakond, Viljandi linn, Maasika tn 33 (132252)"
"Raisan Group OÜ (12431277)",12431277,2013-03-04,EE102232666,"Viljandi maakond, Viljandi linn, Oru tn 10-2 (1198600)"
"Rannatennis OÜ (12443470)",12443470,2013-03-25,,"Viljandi maakond, Viljandi linn, Eha tn 1-7 (1214539)"
"Rednel OÜ (16329430)",16329430,2021-09-30,,"Viljandi maakond, Viljandi linn, Kalda pst 32 (375333)"
"Rehabikeskus OÜ (14891221)",14891221,2020-01-20,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-7 (1386571)"
"Rehesmokehouse OÜ (12921774)",12921774,2015-09-30,,"Viljandi maakond, Viljandi linn, Jalaka tn 13 (212848)"
"Rehviekstra OÜ (11437668)",11437668,2007-10-30,,"Viljandi maakond, Viljandi linn, Tartu tn 75 (771057)"
"Reimex auto OÜ (16253016)",16253016,2021-06-16,,"Viljandi maakond, Viljandi linn, Kopli tn 10 (191654)"
"Rein Klettenberg (11773604)",11773604,2009-11-13,,"Viljandi maakond, Viljandi linn, Maasika tn 33 (132252)"
"Reinula ja Stern Osaühing (11134778)",11134778,2005-10-05,,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"Relvavend OÜ (14188378)",14188378,2017-01-19,,"Viljandi maakond, Viljandi linn, Maasika tn 27 (595007)"
"RenoRe Kodus OÜ (14206107)",14206107,2017-02-17,,"Viljandi maakond, Viljandi linn, Saare tn 14 (489175)"
"RenoRe OÜ (12702434)",12702434,2014-08-11,EE101801645,"Viljandi maakond, Viljandi linn, Saare tn 14 (489175)"
"Ribera MTÜ (80428344)",80428344,2017-11-28,,"Viljandi maakond, Viljandi linn, Õie tn 12 (280402)"
"Riina Consult OÜ (12933292)",12933292,2015-10-21,EE101828356,"Viljandi maakond, Viljandi linn, Uus tn 12-2 (1196781)"
"Riina Rossa (11601108)",11601108,2009-03-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33a-1 (1835354)"
"Rimatri Teenused OÜ (14895503)",14895503,2020-01-23,,"Viljandi maakond, Viljandi linn, Tartu tn 66 (141032)"
"Rohemaa OÜ (16250153)",16250153,2021-06-11,EE102405228,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Roneran OÜ (14223651)",14223651,2017-03-17,EE101984533,"Viljandi maakond, Viljandi linn, Kreegi tn 23 (595012)"
"Rosemotion UÜ (14463376)",14463376,2018-04-04,,"Viljandi maakond, Viljandi linn, Pirni tn 33 (617472)"
"Ruumimeister OÜ (14646846)",14646846,2019-01-22,EE102527698,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"SILLASINDI OÜ (14943656)",14943656,2020-03-26,,"Viljandi maakond, Viljandi linn, Väike tn 13a (369772)"
"STARKEL EHITUS OÜ (12816273)",12816273,2015-03-16,,"Viljandi maakond, Viljandi linn, Sõstra tn 14 (363028)"
"Sakala KV OÜ (12844756)",12844756,2015-05-04,,"Viljandi maakond, Viljandi linn, Roo tn 2 (582343)"
"Salmhaldus OÜ (16471180)",16471180,2022-03-31,EE102480793,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33b (1330446)"
"Sama Sama Studios OÜ (12895692)",12895692,2015-08-14,EE101967893,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Savitar OÜ (16603195)",16603195,2022-10-28,,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
