,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hundu ehitab OÜ (16513546)",16513546,2022-06-06,EE102502752,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-21 (3083155)"
"Hurm OÜ (12574031)",12574031,2013-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-16 (3076315)"
"Häste OÜ (14679082)",14679082,2019-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-88 (3101125)"
"I.B.O.Projekt OÜ (11232044)",11232044,2006-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-65 (3076504)"
"I.S.P.S.OÜ (10944943)",10944943,2003-07-23,EE100843633,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-1 (3076375)"
"IK INVESTEERINGUD OÜ (16201999)",16201999,2021-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-22 (3071216)"
"ILFIRIS OÜ (14728099)",14728099,2019-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-20 (3091503)"
"INCORP HOLDING OÜ (10439228)",10439228,1998-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39-17 (3120013)"
"INFONTE OÜ (14851836)",14851836,2019-11-19,EE102208409,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44-25 (3089676)"
"INGA KOCH (10801445)",10801445,2001-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-37 (3114662)"
"IT ABC OÜ (12413865)",12413865,2013-01-30,EE101765736,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b-3 (3069849)"
"IT outlet OÜ (14436675)",14436675,2018-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-73 (3068654)"
"Idibel OÜ (14743785)",14743785,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Iela'a OÜ (16384451)",16384451,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 19-12 (3083860)"
"Igor Fayzullov (10983860)",10983860,2003-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 56-1 (3128360)"
"Igor Jekimov (11570048)",11570048,2009-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 61-12 (3090041)"
"Igor Slessarenko (10804449)",10804449,2001-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-6 (3122984)"
"Ija Mäesalu (11794305)",11794305,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-64 (3076503)"
"Ilmar Süda (11843747)",11843747,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 12-5 (3115074)"
"Ilmeliine Kaubandus OÜ (14835091)",14835091,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 21a (3063512)"
"Iluareng OÜ (12828193)",12828193,2015-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 46-6 (3076704)"
"Iluruum OÜ (14767484)",14767484,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 10-3 (3121546)"
"Imetabane OÜ (14312743)",14312743,2017-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-11 (3052577)"
"InPabo OÜ (16299596)",16299596,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 44 (3044313)"
"Indrek Jeeret (16499763)",16499763,2022-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-56 (3100398)"
"Indrek Liiva põllumajandusteenused (14729458)",14729458,2019-05-23,EE102415894,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 179-65 (3125166)"
"Infind OÜ (14440754)",14440754,2018-03-05,EE102054475,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-33 (3040668)"
"Ingrid Saare (11889382)",11889382,2010-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 57-1 (3053789)"
"Innersound Music MTÜ (80384865)",80384865,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15 (3042029)"
"Inoks OÜ (14279158)",14279158,2017-06-16,EE101981044,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-27 (3045379)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Intelli Kinnisvara OÜ (14503689)",14503689,2018-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Interling OÜ (14517149)",14517149,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-7 (3045202)"
"Inverro OÜ (12203151)",12203151,2011-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-36 (3096876)"
"Irina Artemjeva (12865521)",12865521,2015-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42-15 (3089697)"
"Irina Komissarova (11570918)",11570918,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-12 (3100534)"
"Irina Sokolik (11571645)",11571645,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-55 (3104177)"
"Irja Laur (12827584)",12827584,2015-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79 (3063527)"
"Ivanka OÜ (14640602)",14640602,2019-01-14,EE102146778,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171 (3063270)"
"Ivask grupp OÜ (14498914)",14498914,2018-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12-26 (3099556)"
"Ivo Hunt (11842423)",11842423,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 59-15 (3128405)"
"Ivorel OÜ (14175157)",14175157,2016-12-27,EE101978730,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 16 (3085263)"
"Izlana OÜ (14610920)",14610920,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-16 (3089879)"
"J.F.Iluteenused OÜ (16300327)",16300327,2021-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-20 (3117208)"
"JAHIX OÜ (14298262)",14298262,2017-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-28 (3085467)"
"JAN LAANEMÄE (10833066)",10833066,2001-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 35-6 (3110584)"
"JAUKER GRUPP OÜ (11138606)",11138606,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"JE Music OÜ (16061794)",16061794,2020-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39 (3075545)"
"JK Beauty & Art OÜ (12818326)",12818326,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-16 (3054152)"
"JKRA Invest OÜ (12933748)",12933748,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 7a-3 (3052496)"
"JR Installation OÜ (16079920)",16079920,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-68 (3106635)"
"JS Garment Patterns OÜ (16184060)",16184060,2021-03-15,EE102350849,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-30 (3099909)"
"JSPsport OÜ (14912650)",14912650,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-82 (3093084)"
"JT Funds OÜ (16475171)",16475171,2022-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-6 (3066820)"
"JZ RETAIL OÜ (16429981)",16429981,2022-01-26,EE102550898,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-51 (3104173)"
"Jaak Kask (11651433)",11651433,2009-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 14-21 (3110175)"
"Jaana Kodar (16058088)",16058088,2020-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 197-41 (3130871)"
"Jalatsimaailm OÜ (16274202)",16274202,2021-07-20,EE102407530,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 197-56 (3130886)"
"Jalgpalliklubi """"Merkuur-Juunior"""" (80093151)",80093151,1999-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 68 (3074636)"
"Jalgpalliklubi Masuudinaine (80266083)",80266083,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 13-10 (3082437)"
"Jana Karpulistova (12810661)",12810661,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 87-1 (3124941)"
"Jana Poljakova Äri (12857763)",12857763,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-21 (3054157)"
"Jane OÜ (14338984)",14338984,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-10 (3117198)"
"Janne Variku (14983176)",14983176,2020-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1 (3066814)"
"Janssens Eesti OÜ (12791343)",12791343,2015-01-29,EE101770831,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 183-65 (3065208)"
"Jarika OÜ (14292130)",14292130,2017-07-10,EE101999133,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-68 (3100519)"
"Jaroliann OÜ (14454199)",14454199,2018-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20 (3101037)"
"Javantes OÜ (14993370)",14993370,2020-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 2-25 (3122460)"
"Jaya OÜ (12460052)",12460052,2013-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-10 (3091493)"
"Jelena Ainsalu (11570203)",11570203,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 161 (3086697)"
"Jelena Klevtsova (14281439)",14281439,2017-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-97 (3096937)"
"Jelena Novoselja (14709110)",14709110,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 42-3 (3129713)"
"Jesca OÜ (16524128)",16524128,2022-06-27,EE102508811,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 50-13 (3107016)"
"Jetifor Grupp OÜ (11407288)",11407288,2007-08-06,EE101215846,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-76 (3100768)"
"Jevdokia Petrova (14767917)",14767917,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-17 (3117205)"
"Johannes Esto Kirjastus OÜ (14122988)",14122988,2016-09-29,EE102093410,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-17 (3091500)"
"Julia Klotško (12410909)",12410909,2013-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 23/3 (3433212)"
"Jurgus Torutööd OÜ (12909721)",12909721,2015-09-09,EE101882994,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-108 (3100800)"
"Juuramets OÜ (14514725)",14514725,2018-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-20 (3115284)"
"JÜRI KUSMIN (11319147)",11319147,2006-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-65 (3054201)"
"Järved teel OÜ (16017155)",16017155,2020-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 177-48 (3042959)"
"Jüri Nuut (12786750)",12786750,2015-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 62-55 (3076770)"
"K OnlineShop OÜ (14385392)",14385392,2017-12-06,EE102030473,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-15 (3101052)"
"K&M MEDICINE OÜ (12929409)",12929409,2015-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-1 (3131706)"
"K-Fys OÜ (14118975)",14118975,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10 (3043574)"
"K-Toit OÜ (16044198)",16044198,2020-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42-35 (3089717)"
"K.S.V Ehitus OÜ (14687242)",14687242,2019-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-10 (3068466)"
"KAKSIKVARA OÜ (11137959)",11137959,2005-07-21,EE100985083,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 72 (3094646)"
"KATEC & MANK OÜ (12378175)",12378175,2012-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-128 (3100470)"
"KCV Ventures OÜ (14542472)",14542472,2018-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 37 (3433203)"
"KD Print OÜ (12347105)",12347105,2012-09-17,EE101575926,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 14-9 (3110163)"
"KH Globe OÜ (14399052)",14399052,2018-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-79 (3106646)"
"KILIKAUK OÜ (12087288)",12087288,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 8-1 (3089829)"
"KIVIORU VÄLI OÜ (10883118)",10883118,2002-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 87-24 (3124964)"
"KLUBI WIKING-NARVA (80078536)",80078536,1999-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-19 (3123682)"
"KLUBI ÕNDSAK (80087765)",80087765,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-23 (3076462)"
"KM Auto OÜ (14204143)",14204143,2017-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-21 (3089884)"
"KM Group OÜ (16025522)",16025522,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 38-39 (3125887)"
"KMK juuksur OÜ (14567458)",14567458,2018-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 15 (3088135)"
"KOLKJA RAND OÜ (14281037)",14281037,2017-06-21,EE101999573,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 195-65 (3110370)"
"KONSTANTIN MARŽENAKOV (11043194)",11043194,2004-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-31 (3065011)"
"KOPOLIN OÜ (14182559)",14182559,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-84 (3068602)"
"KORN Group OÜ (12686468)",12686468,2014-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 15-23 (3064972)"
"KORPORATSIOON MENTERA (80566589)",80566589,2019-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 2-11 (3122446)"
"KP EKSPERT OÜ (14981254)",14981254,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 185-47 (3040680)"
"KPN Studio OÜ (16345304)",16345304,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 89-24 (3108874)"
"KR Koolitused OÜ (12775999)",12775999,2015-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-26 (3130810)"
"KRIZOR OÜ (14961022)",14961022,2020-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-62 (3131674)"
"KRM EHITUS OÜ (14893817)",14893817,2020-01-22,EE102253205,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-25 (3120664)"
"KS Rehnung OÜ (11918497)",11918497,2010-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 17-4 (3049899)"
"KS Teenused OÜ (14168938)",14168938,2016-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 55-8 (3053763)"
"KSI OÜ (14520619)",14520619,2018-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-4 (3583419)"
"KSV Invests OÜ (12225112)",12225112,2012-01-24,EE101569314,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-25 (3114650)"
"Kaasik Koolitus OÜ (11967900)",11967900,2010-07-16,EE101390703,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 25-1 (3045998)"
"Kaido Lääts (16232907)",16232907,2021-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42 (3089682)"
"Kais Photography OÜ (14137435)",14137435,2016-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 46-57 (3094636)"
"Kaisukubu OÜ (14274965)",14274965,2017-06-09,EE102348592,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 9 (3088202)"
"Kaja Kivisikk (16177692)",16177692,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-72 (3056431)"
"KalbergZ Sound OÜ (14716015)",14716015,2019-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-58 (3101095)"
"Kalev Haga (11804017)",11804017,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71 (3063529)"
"Kalle Knoll (11842966)",11842966,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-88 (3096928)"
"Kalle Sepping (10834640)",10834640,2002-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-53 (3099932)"
"Kalmuhooldus OÜ (16534548)",16534548,2022-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-6 (3122653)"
"Kampsik OÜ (16018597)",16018597,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-35 (3132343)"
"Kapidseina OÜ (16342033)",16342033,2021-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-13 (3430995)"
"Kapinupp OÜ (14610311)",14610311,2018-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18 (3093002)"
"Kapital Ruudus OÜ (14667593)",14667593,2019-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 39-6 (3120020)"
"Karaoke Tartu OÜ (14103181)",14103181,2016-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 38-27 (3041658)"
"Kareelia OÜ (14548486)",14548486,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 3-1 (3115869)"
"Karilaid OÜ (12398120)",12398120,2013-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 22-15 (3111095)"
"Karl Pärn (14531362)",14531362,2018-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-26 (3049844)"
"Karlova Autopood OÜ (11528842)",11528842,2008-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 59-7 (3128394)"
"Karlsbach OÜ (14470258)",14470258,2018-04-16,EE102534665,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 58-4 (3044060)"
"Karmen Jooksutab OÜ (14925523)",14925523,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-42 (3119883)"
"Karvik OÜ (11969046)",11969046,2010-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 197-42 (3130872)"
"Kaspar Lukats Photography OÜ (16561769)",16561769,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 34 (3088233)"
"Katri Veod OÜ (14265305)",14265305,2017-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 177-54 (3042965)"
"Katrin Jasinski (16122356)",16122356,2020-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 30-59 (3131671)"
"Katrin Oja (12797038)",12797038,2015-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-1 (3091484)"
"Katrin Purtsak (12123995)",12123995,2011-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-2 (3122997)"
"Kaubapood OÜ (14050562)",14050562,2016-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 60-16 (3049722)"
"Keidy Nadel (12819998)",12819998,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-8 (3076307)"
"Kelli Kohk (14430649)",14430649,2018-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 22 (3063497)"
"Kelly Värv (16602617)",16602617,2022-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 8-18 (3084222)"
"Kenert Vahtre (16572827)",16572827,2022-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a (3085439)"
"Kerli Yatkin (16518762)",16518762,2022-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 2-15 (3097076)"
"Kerli's shop OÜ (12764553)",12764553,2014-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 28-9 (3060004)"
"Kert Otsmaa (11262795)",11262795,2006-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-51 (3089911)"
"Ketlin Lääts (14802007)",14802007,2019-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 42 (3089682)"
"Kevil Caliente OÜ (14212585)",14212585,2017-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-18 (3095011)"
"Kidar OÜ (16258717)",16258717,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-40 (3122632)"
"Kidsland Estonia OÜ (14550261)",14550261,2018-08-23,EE102092929,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 41 (3419928)"
"Kiirrent OÜ (16140631)",16140631,2021-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 21b (3075511)"
"Kimatek OÜ (14664040)",14664040,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 179-56 (3125157)"
"Kimo Finance OÜ (14183145)",14183145,2017-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-19 (3117926)"
"Kimo Invest OÜ (16079972)",16079972,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-19 (3117926)"
"Kimo Projekt OÜ (12740357)",12740357,2014-10-22,EE101782683,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-19 (3117926)"
"Kimoehitus OÜ (16076850)",16076850,2020-10-15,EE102379309,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 34-19 (3117926)"
"Kinnisvarakontor OÜ (11949888)",11949888,2010-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-26 (3045378)"
"Kirikask OÜ (14083372)",14083372,2016-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-46 (3106613)"
"Kirill Olonen (16557845)",16557845,2022-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 36-15 (3114818)"
"Kirjastus Viiking OÜ (14051449)",14051449,2016-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 23-31 (3069497)"
"Kirsi Konsultatsioonid OÜ (16414614)",16414614,2022-01-03,EE102527753,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-56 (3049874)"
"Kivilinna Autopesula OÜ (12638015)",12638015,2014-04-01,EE101816960,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 173b (3098445)"
"Kivisaare OÜ (11951282)",11951282,2010-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 81-9 (3097628)"
"Kjsoft OÜ (14529833)",14529833,2018-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-17 (3068473)"
"Klaasmets OÜ (16585422)",16585422,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 27-22 (3041607)"
"Klavdia Lõhmus (11601412)",11601412,2009-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-73 (3119914)"
"Kleinstern OÜ (11804049)",11804049,2009-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-21 (3099900)"
"Kliiring OÜ (11477900)",11477900,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-6 (3068462)"
"Klok OÜ (12976031)",12976031,2016-01-11,EE101851174,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 15-17 (3100268)"
"Koeraspordiklubi Tulevik (80587539)",80587539,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-35 (3051217)"
"Kogudus Tarbatu Hiis (80187047)",80187047,2003-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 4-5 (3077037)"
"Kokkmehed OÜ (16494932)",16494932,2022-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-70 (3051252)"
"Kolme Venna Grupp OÜ (14245780)",14245780,2017-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-86 (3093088)"
"Kontohaldur OÜ (11599477)",11599477,2009-02-18,EE101399814,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 25-4 (3046001)"
"Kosmeetik Tuuliki OÜ (14779607)",14779607,2019-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 7-40 (3040380)"
"Kosmo OÜ (16606874)",16606874,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 4a (3097148)"
"Kotkapoja Studio OÜ (14768489)",14768489,2019-07-24,EE102324257,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-36 (3096876)"
"Kraftfull OÜ (14315670)",14315670,2017-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-24 (3049842)"
"Krisell OÜ (11992074)",11992074,2010-09-14,EE101396817,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 57-22 (3068478)"
"Kristel Mäekivi (16100749)",16100749,2020-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 18-18 (3120503)"
"Kristhella Lasteriided OÜ (12860067)",12860067,2015-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 7-36 (3049854)"
"Kristi Liin (16518377)",16518377,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-35 (3065015)"
"Kristo Nigul (14246392)",14246392,2017-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 80-12 (3115454)"
"Kristofer Klassen (14545306)",14545306,2018-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 13-55 (3082482)"
"Krom Software OÜ (12975681)",12975681,2016-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-49 (3056408)"
"Krommer OÜ (12674689)",12674689,2014-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-21 (3492889)"
"Kstain OÜ (16500176)",16500176,2022-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 55-21 (3106451)"
"Ktsmr OÜ (14205467)",14205467,2017-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 27-7 (3041592)"
"Kuu Kaup OÜ (16032580)",16032580,2020-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 15 (3088135)"
"Kuuse 2 garaaži hooneühistu (80093145)",80093145,1999-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-1 (3050583)"
"Kyoto OÜ (14686277)",14686277,2019-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 191-69 (3089637)"
"Käivitusabi OÜ (12156227)",12156227,2011-09-05,EE101482718,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 183-32 (3065175)"
