,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Fundamental Trend OÜ (16199914)",16199914,2021-04-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-4 (2247845)"
"Furus Luxury Boat OÜ (14679573)",14679573,2019-03-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Seljaku tn 15 (2116869)"
"GETEVE Grupp OÜ (12646670)",12646670,2014-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 34-25 (2137451)"
"GOLF GROUP OÜ (12683659)",12683659,2014-07-03,EE101895240,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 46-24 (2160164)"
"GOODSCOMPANY OÜ (16202869)",16202869,2021-04-09,EE102358883,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"GScan OÜ (14445579)",14445579,2018-03-09,EE102069978,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Galaxy World Investment Corporation OÜ (14671092)",14671092,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/4 (3585688)"
"Gaster Nomos OÜ (14349232)",14349232,2017-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23a-15 (2277877)"
"GateMe OÜ (12883849)",12883849,2015-07-23,EE101808017,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GatewayBaltic OÜ (12326770)",12326770,2012-08-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Gazettaar OÜ (16205738)",16205738,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazetteer OÜ (16205603)",16205603,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazettoor OÜ (16205827)",16205827,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazettyyr OÜ (16205721)",16205721,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gbenga Vincent Omojokun (16170784)",16170784,2021-02-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 38 (2298212)"
"Geilafer Invest OÜ (12410861)",12410861,2013-01-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3a (2110610)"
"Geliant PK OÜ (14229153)",14229153,2017-03-27,EE101958336,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 38h (2124412)"
"GeneMed OÜ (16163750)",16163750,2021-02-17,EE102371336,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Genoviir OÜ (10885436)",10885436,2002-08-02,,"Harju maakond, Tallinn, Nõmme linnaosa, A. Kitzbergi tn 5 (2106056)"
"George Etaiseh Esomba (16589667)",16589667,2022-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42 (2110106)"
"Geotime OÜ (10137303)",10137303,1996-12-31,EE100080072,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Germanize OÜ (14885083)",14885083,2020-01-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 10-38 (2275119)"
"Gesso OÜ (11833252)",11833252,2009-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Gibax.ee OÜ (16018918)",16018918,2020-07-29,EE102284368,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Ginx Invest OÜ (16569417)",16569417,2022-09-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30f (2121781)"
"Girf OÜ (12486864)",12486864,2013-06-07,EE101644239,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Glacier Holdings OÜ (16567192)",16567192,2022-09-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/5 (2332451)"
"Glasstress OÜ (10936760)",10936760,2003-03-20,EE100867826,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 3/1 (2407795)"
"GoSwift Group OÜ (16501460)",16501460,2022-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GoSwift OÜ (10673059)",10673059,2000-05-24,EE100619906,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Golbriak Space OÜ (14353890)",14353890,2017-10-17,EE102022449,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Goldalot OÜ (12891949)",12891949,2015-08-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 5 (2308195)"
"Goodwin SH OÜ (12071318)",12071318,2011-03-09,EE101434494,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30l (2309875)"
"Green Plane OÜ (16336570)",16336570,2021-10-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Torni tn 25 (2249892)"
"GreenEST Summit MTÜ (80609241)",80609241,2022-03-28,EE102553086,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"Growth Corp OÜ (16310300)",16310300,2021-09-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Gupto OÜ (16219166)",16219166,2021-04-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30p (2120947)"
"Gärmad UÜ (14993759)",14993759,2020-06-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-15 (2542321)"
"H&S Investments OÜ (14238863)",14238863,2017-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 138-9 (2369793)"
"H7/h6 OÜ (12826449)",12826449,2015-03-31,EE101787374,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/2 (2321536)"
"HAAPSALU ARENDUS OÜ (11666251)",11666251,2009-06-05,EE101316486,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 4 (2290499)"
"HINT design OÜ (12390070)",12390070,2012-12-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 5a-9 (2298644)"
"HT Consult OÜ (14925411)",14925411,2020-03-02,EE102343283,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/2-56 (2542282)"
"HW Assets OÜ (14854562)",14854562,2019-11-25,EE102231337,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"HYPOXI Baltic OÜ (12836838)",12836838,2015-04-20,EE101787947,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-86 (2413687)"
"Hablo OÜ (16057054)",16057054,2020-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Haldusmeister OÜ (12145471)",12145471,2011-08-11,EE101530291,"Harju maakond, Tallinn, Nõmme linnaosa, Häilu tn 6 (2542232)"
"Hansa Kraal OÜ (11353032)",11353032,2007-02-13,EE101121600,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 22 (2114680)"
"HansaBioMed Life Sciences OÜ (12993514)",12993514,2016-02-10,EE101867663,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Happy Express OÜ (14239302)",14239302,2017-04-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 28j (2123714)"
