,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Softboost OÜ (11997249)",11997249,2010-09-24,,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 15 (3562398)"
"Spitham KV OÜ (12115197)",12115197,2011-06-02,EE101946267,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 18 (3543055)"
"Spitham OÜ (12016259)",12016259,2010-11-08,EE101431565,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 18 (3543055)"
"Stella Consult OÜ (11683203)",11683203,2009-07-09,,"Harju maakond, Saue vald, Alliku küla, Karukella tee 3 (3551852)"
"Stockcheck OÜ (12811360)",12811360,2015-03-06,,"Harju maakond, Saue vald, Alliku küla, Tammelehe tee 22 (3547238)"
"Sumeda OÜ (16583498)",16583498,2022-09-29,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/3 (3551272)"
"Summer Capital OÜ (16049244)",16049244,2020-09-10,EE102305865,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 11 (3570157)"
"Surikaat Holding OÜ (12610554)",12610554,2014-02-07,EE101695770,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 12 (3565778)"
"Szegedi SZEFO Fonalfeldolgozó """"zįrtkörūen mūködõ"""" Részvénytįrsasįg Eesti filiaal (11315586)",11315586,2006-11-15,,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 85 (3568731)"
"Süsteemipaigalduse OÜ (14304838)",14304838,2017-08-02,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 42 (3561582)"
"TOSA OÜ (14707720)",14707720,2019-04-18,EE102153444,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-7 (3561628)"
"TRIZLEX OÜ (11220756)",11220756,2006-02-10,EE101030128,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 81 (3550659)"
"TRPR Invest OÜ (11507481)",11507481,2008-05-27,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"TS Finants OÜ (16024869)",16024869,2020-08-07,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 5 (3542636)"
"Talafer OÜ (14132863)",14132863,2016-10-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/10 (3565859)"
"Tark Süda OÜ (16597750)",16597750,2022-10-20,,"Harju maakond, Saue vald, Alliku küla, Luigelille tn 8 (3550912)"
"Tark Toit OÜ (12436837)",12436837,2013-03-11,,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 9 (3542809)"
"Teenusekeskus OÜ (12755614)",12755614,2014-11-19,,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 9 (3542809)"
"Tehnopark Development OÜ (14005107)",14005107,2016-03-01,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"Tenkol Group OÜ (11507156)",11507156,2008-05-26,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 2 (3544059)"
"Tenteros OÜ (11333696)",11333696,2007-01-04,EE101116712,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/10 (3563423)"
"Tiiuviiu OÜ (16195595)",16195595,2021-03-30,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-6 (3561627)"
"Timberwise OÜ (12471584)",12471584,2013-05-10,EE101778859,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"Tolli Tiidemannide Ühing (80269727)",80269727,2008-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 12 (3552060)"
"Tradeseeker OÜ (12992567)",12992567,2016-02-09,,"Harju maakond, Saue vald, Laagri alevik, Koru põik 2 (3542952)"
"Treetiger Invest OÜ (14417643)",14417643,2018-01-29,,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 11 (3569418)"
"Tulucom OÜ (12563607)",12563607,2013-11-04,EE101676825,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 73 (3543718)"
"Turnuff OÜ (12605493)",12605493,2014-01-29,EE101696245,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-12a (3573072)"
"Typedef OÜ (14174927)",14174927,2016-12-27,EE101952455,"Harju maakond, Saue vald, Laagri alevik, Veski tn 19 (3556251)"
"UNILOG OÜ (11427339)",11427339,2007-09-25,EE101191216,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 27 (3573078)"
"Underwood Enterprise OÜ (12814185)",12814185,2015-03-11,EE101779913,"Harju maakond, Saue vald, Laagri alevik, Vesiroosi tn 9 (3550259)"
"Unioncom OÜ (10808772)",10808772,2001-10-17,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"United Miners OÜ (16374487)",16374487,2021-11-25,,"Harju maakond, Saue vald, Alliku küla, Taevasilma tn 5-7 (3567721)"
"United Networks OÜ (12341775)",12341775,2012-09-07,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-16 (3577375)"
"Upgreens OÜ (14624543)",14624543,2018-12-11,,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 11 (3570157)"
"UÜ Bohai Rahvusvaheline Kaubandus (10455531)",10455531,1998-05-28,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"VALCO OÜ (12453818)",12453818,2013-04-15,EE101656722,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 4 (3542974)"
"VK Gentle 18 OÜ (16201261)",16201261,2021-04-07,,"Harju maakond, Saue vald, Alliku küla, Koru põik 3-6 (3558396)"
"VK Gentle 7 OÜ (16201367)",16201367,2021-04-07,,"Harju maakond, Saue vald, Alliku küla, Koru põik 3-6 (3558396)"
"VK Gentle holding OÜ (14989144)",14989144,2020-06-12,,"Harju maakond, Saue vald, Alliku küla, Koru põik 3-6 (3558396)"
"VKV Küte OÜ (12115843)",12115843,2011-06-03,EE101483487,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 37 (3557074)"
"VM Construction OÜ (16372554)",16372554,2021-11-23,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5a-5 (3573311)"
"VM Consult OÜ (14742633)",14742633,2019-06-12,EE102305357,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 16/1-4 (3572845)"
"VM Juuksur 1 OÜ (16583305)",16583305,2022-09-29,,"Harju maakond, Saue vald, Alliku küla, Instituudi tee 132 (3561975)"
"VM Juuksur 2 OÜ (16583274)",16583274,2022-09-29,,"Harju maakond, Saue vald, Alliku küla, Instituudi tee 132 (3561975)"
"VM Keskuse OÜ (14544152)",14544152,2018-08-13,EE102109142,"Harju maakond, Saue vald, Alliku küla, Instituudi tee 132 (3561975)"
"VM Kosmeetik OÜ (16583191)",16583191,2022-09-29,,"Harju maakond, Saue vald, Alliku küla, Instituudi tee 132 (3561975)"
"VM Küünetehnik OÜ (16583239)",16583239,2022-09-29,,"Harju maakond, Saue vald, Alliku küla, Instituudi tee 132 (3561975)"
"Vaikvald OÜ (12546537)",12546537,2013-10-03,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-28 (3577387)"
"Vainvara OÜ (12299033)",12299033,2012-06-07,EE101546065,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 16/1-2 (3572843)"
