,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"IMMA KONSULTATSIOONID OÜ (12549228)",12549228,2013-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 10 (3044299)"
"INDREK KANN (10735926)",10735926,2001-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Sirbi kaar 2 (3051463)"
"INSANIS OÜ (16141139)",16141139,2021-01-18,EE102473632,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-54 (3062674)"
"INTESTEN OÜ (12318776)",12318776,2012-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 46a (3048008)"
"IS Motor Service OÜ (14184564)",14184564,2017-01-13,EE101946319,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"IT Mutter OÜ (16570426)",16570426,2022-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-33 (3118944)"
"ITIpoiss OÜ (12380025)",12380025,2012-11-16,EE101591201,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 111a (3078454)"
"ITrade OÜ (12449952)",12449952,2013-04-05,EE101810584,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"IceLab OÜ (12820872)",12820872,2015-03-23,EE101781587,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 9 (3065904)"
"Ideevedur OÜ (16455978)",16455978,2022-03-08,EE102490699,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 9a-24 (3122140)"
"Ieye OÜ (14167927)",14167927,2016-12-12,EE101931997,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"Igor Tšaussov (10832701)",10832701,2001-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tänav T7 (3436880)"
"Ilmar Peedo (11734260)",11734260,2009-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru tn 8 (3088226)"
"Ilme Laanemaa (11805988)",11805988,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 36 (3043911)"
"Iluingel OÜ (11486603)",11486603,2008-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 32 (3051516)"
"Iluversum OÜ (14899518)",14899518,2020-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Impart OÜ (16058607)",16058607,2020-09-22,EE102291555,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 18/1 (3071999)"
"Incorpore Invest OÜ (11152500)",11152500,2005-07-13,EE101249401,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"Incproit Solutions OÜ (12814469)",12814469,2015-03-11,EE101779188,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Indworks OÜ (14382809)",14382809,2017-12-04,EE102030101,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32 (3107241)"
"Infbal TÜ (12851016)",12851016,2015-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-6 (3062626)"
"Infra Projektijuhtimise OÜ (12033080)",12033080,2010-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Infra invest OÜ (14198550)",14198550,2017-02-06,EE102156548,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"InfraCap Holding OÜ (11999113)",11999113,2010-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 256 (3075615)"
"IngMer OÜ (12020508)",12020508,2010-11-17,EE101413211,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131c (3056680)"
"Inprofito OÜ (14526875)",14526875,2018-07-16,EE102130755,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Inremy OÜ (14766823)",14766823,2019-07-23,EE102429929,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-82 (3056042)"
"InstantPlus OÜ (11898783)",11898783,2010-02-22,EE101836607,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Integrum Color OÜ (14045259)",14045259,2016-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Inteltron OÜ (14989210)",14989210,2020-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25f (3060642)"
"Inter Rapid Consult OÜ (10943317)",10943317,2003-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"IpaCraft Grupp OÜ (14979335)",14979335,2020-05-27,EE102259500,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
"Iriscorp Transport OÜ (10210046)",10210046,1997-05-21,EE100497209,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"IsVent OÜ (16245028)",16245028,2021-06-03,EE102420795,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"JANK GRUPP OÜ (12592323)",12592323,2014-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 36 (3116428)"
"JAP Camions OÜ (12183849)",12183849,2011-10-28,EE101494942,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JAP Transport OÜ (14004208)",14004208,2016-02-29,EE102199880,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JKM TITANIUM OÜ (14484562)",14484562,2018-05-08,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"JT Gravity OÜ (16527442)",16527442,2022-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 1/8 (3071967)"
"JUSTINO TRADE OÜ (14051248)",14051248,2016-05-17,EE101878597,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 89a-7 (3090703)"
"JV Builder OÜ (12922503)",12922503,2015-10-01,EE102027266,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-39 (3053043)"
"JVSoftware OÜ (14942970)",14942970,2020-03-25,EE102244735,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-25 (3101484)"
"Jaanika Hõim (14072049)",14072049,2016-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-31 (3118942)"
"Jalaka Kinnisvara OÜ (14391056)",14391056,2017-12-15,EE102043703,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6 (3048492)"
"Jana Mertsina (16050483)",16050483,2020-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 6a (3056440)"
"Jane Kõiv (11896821)",11896821,2010-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-19 (3089337)"
"Janete OÜ (12497566)",12497566,2013-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 24 (3114357)"
"Jannar Tähepõld (11570195)",11570195,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-213 (3123190)"
"Janno Loide (10385981)",10385981,1998-02-26,EE100041888,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-16 (3125200)"
"Janno OÜ (12533150)",12533150,2013-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 1a (3057289)"
