,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ PLEKK-KATUS (10299738)",10299738,1997-10-21,EE100299261,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"OÜ PORTJON (16001651)",16001651,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ POUK (14416786)",14416786,2018-01-26,EE102047246,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Pajulill (11703512)",11703512,2009-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Plekkner (10983682)",10983682,2003-10-10,EE100855320,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"OÜ PoleerRehv (11908004)",11908004,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136a (3044320)"
"OÜ Puiestee Varahaldus (12109794)",12109794,2011-05-20,EE101472456,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Puslepoisid (14657838)",14657838,2019-02-08,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 2 (2850987)"
"OÜ RAIDMAR EHITUS (11289558)",11289558,2006-10-27,EE101146229,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-20 (3102326)"
"OÜ RIHMERK (11171124)",11171124,2005-10-04,EE101046400,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-15 (3044881)"
"OÜ RT Kaubandus (11202787)",11202787,2006-01-05,EE101023533,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/4 (3079521)"
"OÜ Raidenil (11172448)",11172448,2005-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ RehabRoom (16592244)",16592244,2022-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 11-52 (3453673)"
"OÜ Rending (10532028)",10532028,1999-02-11,EE100962488,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Rohelised Niidud (16438649)",16438649,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ Ronest (11171162)",11171162,2005-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Ronest Kinnisvara (11409235)",11409235,2007-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ SEMPROL (11350750)",11350750,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-72 (3088590)"
"OÜ SEMT (11318840)",11318840,2006-12-15,EE101323262,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Saresa (11602593)",11602593,2009-03-18,EE101284220,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"OÜ TEVO (10191231)",10191231,1997-02-20,EE100273368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"OÜ TRILEX KAUBANDUS (10534151)",10534151,1999-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ TVK TEENUSED (10512675)",10512675,1998-12-04,EE100502602,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"OÜ Taevanael (12648597)",12648597,2014-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-39 (3102345)"
"OÜ Tammelinna Maja (12110159)",12110159,2011-05-20,EE101455088,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Teanton (11983612)",11983612,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Terataip (14145759)",14145759,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"OÜ Tervisetestid (14164739)",14164739,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Timberwolves (12833283)",12833283,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Toomemäe Kinnisvara (12110136)",12110136,2011-05-20,EE101462259,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Tootmisdetail (12809994)",12809994,2015-03-04,EE101789709,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"OÜ Trentatre (14656388)",14656388,2019-02-06,EE102138317,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 102d (3124416)"
"OÜ Uniport (11539481)",11539481,2008-10-27,EE101261094,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-9 (3124835)"
"OÜ VK Keskus (10737842)",10737842,2001-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 21 (3074591)"
"OÜ VP 4 (11830302)",11830302,2009-12-23,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 4 (2824047)"
"OÜ Vahemees (14029562)",14029562,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 4-3 (3062816)"
"OÜ Valduskapital (11378782)",11378782,2007-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"OÜ Vertoosius (10609202)",10609202,1999-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Võtmemeister (10473939)",10473939,1998-10-14,EE100790676,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ WAFITO (14352501)",14352501,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120 (3074380)"
"OÜ Wermo Maja (11106569)",11106569,2005-03-21,EE102346277,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Whathapp (14054407)",14054407,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Wikman Developments (10982300)",10982300,2003-11-05,EE100989568,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ YWL (14660378)",14660378,2019-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37a (3087107)"
"OÜ c construction (16210352)",16210352,2021-04-19,EE102362219,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7-18 (3132527)"
"OÜ nulldee (14821410)",14821410,2019-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"OÜ Ühistupartner (14482758)",14482758,2018-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-58 (3102364)"
"PK Arendus OÜ (12198315)",12198315,2011-11-28,EE101498841,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"PS Teenus Osaühing (16352675)",16352675,2021-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39-6 (3121840)"
"PUKO OÜ (10172699)",10172699,1997-01-23,EE100281978,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
