,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Viru Aku (10072880)",10072880,1996-08-23,EE100464892,"Lääne-Viru maakond, Rakvere linn, L. Koidula tn 21a (3596647)"
"Osaühing Viru Hooldus (10896687)",10896687,2002-12-04,,"Lääne-Viru maakond, Rakvere linn, F. R. Kreutzwaldi tn 3-6 (2679866)"
"Osaühing Viru Rahvarõivad (10970923)",10970923,2003-10-02,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 16 (2704773)"
"Osaühing Virumaa Näitused (10338390)",10338390,1997-12-16,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 15 (2697605)"
"Osaühing Virumaa koolitoit (11687916)",11687916,2009-07-21,EE101314051,"Lääne-Viru maakond, Rakvere linn, Parkali tn 4 (2722101)"
"Osaühing Värvikuningas (10660499)",10660499,2000-04-26,EE100617322,"Lääne-Viru maakond, Rakvere linn, Karja tn 12a (2697593)"
"OÜ 3Dtech (16375038)",16375038,2021-11-25,,"Lääne-Viru maakond, Rakvere linn, Vahtra pst 84 (2711734)"
"OÜ Aqva Sport (12978113)",12978113,2016-01-14,EE101876845,"Lääne-Viru maakond, Rakvere linn, Kastani pst 16 (2701830)"
"OÜ Aseri Sadam (12326310)",12326310,2012-08-09,EE102043305,"Lääne-Viru maakond, Rakvere linn, Laada tn 27 (2679691)"
"OÜ Aviva Consult (12155682)",12155682,2011-09-02,,"Lääne-Viru maakond, Rakvere linn, Silla tn 6a/2 (2688255)"
"OÜ Baltscan Plus (11665079)",11665079,2009-06-03,EE101357720,"Lääne-Viru maakond, Rakvere linn, Lai tn 25 (3596580)"
"OÜ Bonus Consilium (12093886)",12093886,2011-04-19,,"Lääne-Viru maakond, Rakvere linn, Varsakopli tn 4 (2681314)"
"OÜ Calla (12202766)",12202766,2011-12-07,,"Lääne-Viru maakond, Rakvere linn, L. Koidula tn 18 (2714757)"
"OÜ Casa KV (12839558)",12839558,2015-04-23,EE101806514,"Lääne-Viru maakond, Rakvere linn, Turu plats 3-15 (2721330)"
"OÜ DR. JUHO PARIIS (10368014)",10368014,1998-01-28,,"Lääne-Viru maakond, Rakvere linn, Tammetõru tn 6 (2707971)"
"OÜ Estol Grupp (14135608)",14135608,2016-10-18,EE102471809,"Lääne-Viru maakond, Rakvere linn, Võimla tn 3-6 (2688486)"
"OÜ Fixdem Eesti (11386758)",11386758,2007-05-11,EE101233488,"Lääne-Viru maakond, Rakvere linn, Turu plats 3 (2704731)"
"OÜ Füsioterapeut Rando Maamägi (14340395)",14340395,2017-09-27,,"Lääne-Viru maakond, Rakvere linn, Kastani pst 16 (2701830)"
"OÜ HL Nõustamisteenus (14015815)",14015815,2016-03-17,,"Lääne-Viru maakond, Rakvere linn, Turu plats 3 (2704731)"
"OÜ HV (14695394)",14695394,2019-04-02,EE102148352,"Lääne-Viru maakond, Rakvere linn, Tartu tn 47 (2714299)"
"OÜ Hanna & Liisa (11236214)",11236214,2006-07-12,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 11-1 (2684403)"
"OÜ HÜDROTARVIK (10856860)",10856860,2002-08-30,,"Lääne-Viru maakond, Rakvere linn, Linnuse tn 5 (2682327)"
"OÜ Itaalia värv (14601370)",14601370,2018-11-06,EE102121382,"Lääne-Viru maakond, Rakvere linn, Turu plats 3-15 (2721330)"
"OÜ Juukselõikur (14320300)",14320300,2017-08-28,,"Lääne-Viru maakond, Rakvere linn, Lai tn 11 (2675193)"
"OÜ KK Haket Veod (12682789)",12682789,2014-07-02,EE101726364,"Lääne-Viru maakond, Rakvere linn, Pikk tn 53a (2701009)"
"OÜ Kaskay (12876683)",12876683,2015-07-09,,"Lääne-Viru maakond, Rakvere linn, Vallikraavi tn 46 (2679972)"
"OÜ Kenrus (11235309)",11235309,2006-05-29,,"Lääne-Viru maakond, Rakvere linn, Lai tn 27-17 (3596656)"
"OÜ Krisrai (14309994)",14309994,2017-08-10,,"Lääne-Viru maakond, Rakvere linn, F. R. Kreutzwaldi tn 3a-2 (2693060)"
"OÜ LG Piho (10518413)",10518413,1999-02-17,,"Lääne-Viru maakond, Rakvere linn, Tartu tn 11-7 (2714293)"
"OÜ LORA (14001799)",14001799,2016-02-25,,"Lääne-Viru maakond, Rakvere linn, Vallikraavi tn 24 (2718640)"
"OÜ LaSante (14381721)",14381721,2017-11-30,,"Lääne-Viru maakond, Rakvere linn, Lai tn 25 (3596580)"
"OÜ Laada (11979234)",11979234,2010-08-17,EE101408116,"Lääne-Viru maakond, Rakvere linn, Vahtra pst 70a (2724061)"
"OÜ Lanstein (16345652)",16345652,2021-10-19,EE102426003,"Lääne-Viru maakond, Rakvere linn, J. Kunderi tn 2-7 (2712397)"
"OÜ Laste hoid peopesal (12819834)",12819834,2015-03-23,,"Lääne-Viru maakond, Rakvere linn, Lai tn 14-13 (2730011)"
"OÜ LeanMan.ee (11221537)",11221537,2006-02-14,EE102032361,"Lääne-Viru maakond, Rakvere linn, Aia tn 13 (2681495)"
"OÜ Linnuvoolija (12926429)",12926429,2015-10-07,,"Lääne-Viru maakond, Rakvere linn, Õie tn 40 (2675702)"
"OÜ Läpakad (14490516)",14490516,2018-05-17,EE102131806,"Lääne-Viru maakond, Rakvere linn, Lai tn 29-7 (3596743)"
"OÜ Maitsev hobi (14072670)",14072670,2016-06-30,,"Lääne-Viru maakond, Rakvere linn, F. R. Kreutzwaldi tn 3-4 (2679864)"
"OÜ Meediakajastus (12261533)",12261533,2012-04-05,EE102216556,"Lääne-Viru maakond, Rakvere linn, Vee tn 14b (2678017)"
"OÜ Naagel Ehitus (12330139)",12330139,2012-08-17,,"Lääne-Viru maakond, Rakvere linn, Posti tn 3a-1 (2723166)"
"OÜ Nurmeniidu (11435126)",11435126,2007-11-05,EE101355104,"Lääne-Viru maakond, Rakvere linn, Laada tn 27 (2679691)"
"OÜ Ojala kinnisvara (16432552)",16432552,2022-01-31,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 14-5 (2724240)"
"OÜ Old Victoria (11522523)",11522523,2008-10-02,EE101587299,"Lääne-Viru maakond, Rakvere linn, Vahtra pst 70a (2724061)"
"OÜ Optikalux (10072176)",10072176,1996-08-14,EE100668546,"Lääne-Viru maakond, Rakvere linn, F. G. Adoffi tn 11 (2698996)"
"OÜ Parim Õhk (14788670)",14788670,2019-08-26,EE102439980,"Lääne-Viru maakond, Rakvere linn, Bastioni tn 3 (2678106)"
"OÜ Perearst Maire Nõmm (14854243)",14854243,2019-11-22,,"Lääne-Viru maakond, Rakvere linn, E. Vilde tn 2a/1 (3425853)"
"OÜ Perearst Maksym Umantsev (14734792)",14734792,2019-05-31,,"Lääne-Viru maakond, Rakvere linn, E. Vilde tn 2a/1 (3425853)"
"OÜ Photo & Retouch Professionals (11849046)",11849046,2009-12-29,,"Lääne-Viru maakond, Rakvere linn, Posti tn 3a-6 (2723171)"
"OÜ Pikkel Trading (12674838)",12674838,2014-06-13,EE101723147,"Lääne-Viru maakond, Rakvere linn, Linnuse tn 5 (2682327)"
"OÜ Porsa Est (10228365)",10228365,1997-07-03,EE100460168,"Lääne-Viru maakond, Rakvere linn, Aia tn 13a (2714311)"
