,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ TAMMEKA CUP (80385646)",80385646,2015-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Muusikamaja (80377977)",80377977,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 47 (3046235)"
"MTÜ Team Helm (80590872)",80590872,2021-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 11 (3066708)"
"MTÜ Tegus Tamme (80595970)",80595970,2021-05-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"MTÜ Vaprusehelmed (80554304)",80554304,2018-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"MTÜ Varia Noorteklubi (80344765)",80344765,2012-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 1 (3424920)"
"MTÜ interEST (80593391)",80593391,2021-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 27 (3095965)"
"MU Design OÜ (16348202)",16348202,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 19 (3062578)"
"MULTIBUSINESS OÜ (12882287)",12882287,2015-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Macbuch OÜ (16073320)",16073320,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 10 (3079700)"
"Madis Noor Tartu (11707205)",11707205,2009-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-1 (3123613)"
"Maido Leosk (16198263)",16198263,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"Maie Kotka (11953832)",11953832,2010-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Kaare tn 10 (3046448)"
"Maitri OÜ (14138392)",14138392,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Malus OÜ (12091195)",12091195,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 70 (3089764)"
"Mandragora Restaureerimine OÜ (14201570)",14201570,2017-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Mardi Projects OÜ (16019444)",16019444,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Mare Fuchs (16423275)",16423275,2022-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5b (3047238)"
"Margalle OÜ (16165973)",16165973,2021-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 218 (3099362)"
"Margus Vahesalu (11803883)",11803883,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-3 (3052424)"
"Marguse Kahhelahjud OÜ (12075492)",12075492,2011-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 50-2 (3078446)"
"Marit Rauk (12902593)",12902593,2015-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 54-4 (3092644)"
"Marit Seesmaa (11828676)",11828676,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15 (3086968)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
"Marter OÜ (12881796)",12881796,2015-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 14 (3124010)"
"Marti OÜ (11572159)",11572159,2009-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 15 (3057409)"
"Martin Klesment (11319650)",11319650,2007-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 8 (3060026)"
"Massiiv OÜ (14381750)",14381750,2017-11-30,EE102031472,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 12 (3062561)"
"Masterplan Events OÜ (14032481)",14032481,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 26 (3074214)"
"Mati Mõtte (11673216)",11673216,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 25 (3074822)"
"Mazistuudio OÜ (16053820)",16053820,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"McParts OÜ (12201413)",12201413,2011-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 62 (3059098)"
"Meditsiinifinantsistide Selts (80229946)",80229946,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Meeliskudumid OÜ (10322443)",10322443,1997-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-5 (3123617)"
"Meeste Garaaž (80557260)",80557260,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Meister MP teenused OÜ (16287251)",16287251,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aianduse tn 11 (3055449)"
"Meistrieri OÜ (14413310)",14413310,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13a (3069281)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Mellifera OÜ (10881378)",10881378,2002-08-21,EE100776629,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 1a (3046069)"
"Meltex OÜ (11992482)",11992482,2010-09-14,EE101452706,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 55 (3053310)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Merlander OÜ (12807162)",12807162,2015-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 141-4 (3078554)"
"Merle Kuuse Õmblus (14174531)",14174531,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 6 (3042524)"
"Merosim UÜ (16218416)",16218416,2021-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 37-3 (3078936)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Metsamarja OÜ (12935345)",12935345,2015-10-26,EE102541386,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"MiaLand OÜ (16318773)",16318773,2021-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38 (3120354)"
"Mihkel Alavere (16176824)",16176824,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 2-15 (3100689)"
"Mindbit OÜ (16405704)",16405704,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Mittetulundusühing """"Iisraeli Sõbrad"""" (80051023)",80051023,1998-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing ENGLAS (80178864)",80178864,2003-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"Mittetulundusühing Eesti Fenüülketonuuria Ühing (80041846)",80041846,1998-08-13,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Mittetulundusühing Eesti Ortodontide Selts (80200210)",80200210,2004-04-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Elistvere mõisapark (80292577)",80292577,2009-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"Mittetulundusühing Jalgpallikool Tammeka (80315611)",80315611,2010-09-28,EE101461522,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"Mittetulundusühing Keskkond ja Kultuur (80339876)",80339876,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 74 (3044405)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing Lepituse Instituut (80426606)",80426606,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Mittetulundusühing Loova liikumise selts (80314818)",80314818,2010-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 39 (3074224)"
"Mittetulundusühing MMFC Ralliklubi (80169339)",80169339,2002-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 22-2 (3116337)"
"Mittetulundusühing Maarjamõisa Perearstide Praksis (80026214)",80026214,1998-01-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Merikotkalaagrid (80376274)",80376274,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Mittetulundusühing Metsaomanike ja Jahimeeste metsaselts (80432587)",80432587,2017-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"Mittetulundusühing Noorte tulevik (80046460)",80046460,1998-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"Mittetulundusühing Ohutu Liiklus (80562083)",80562083,2019-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 16 (3042691)"
"Mittetulundusühing Performa Borealis (80606952)",80606952,2022-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 42-1 (3129426)"
"Mittetulundusühing Ra Stuudio (80411421)",80411421,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3 (3078567)"
"Mittetulundusühing Road Devil (80294257)",80294257,2009-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mittetulundusühing Round Table HYM2023 (80616301)",80616301,2022-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Mittetulundusühing SADAMAKLUBI (80178982)",80178982,2003-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Mittetulundusühing Soinaste 8b (80284282)",80284282,2009-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b (3084062)"
"Mittetulundusühing Sport Bowling (80556906)",80556906,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Mittetulundusühing TARTU EPILEPSIAÜHENDUS (80001143)",80001143,1996-11-19,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Mittetulundusühing TaHe Nüüdismuusika (80421365)",80421365,2017-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 21 (3046314)"
"Mittetulundusühing Tamme Laskur (80604077)",80604077,2021-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"Mittetulundusühing Tartu Harrastuskunstnike Stuudio (80030860)",80030860,1998-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 8a (3116353)"
"Mittetulundusühing Tartu Maheaed (80332207)",80332207,2011-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 38 (3074490)"
"Mittetulundusühing Tartu spordi- ja mänguväljakud (80026924)",80026924,1998-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 45 (3098616)"
"Mittetulundusühing Tibetoloogia Instituut (80214643)",80214643,2004-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 9 (3096675)"
"Mittetulundusühing VIKERKAARE SELTS (80084436)",80084436,1999-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 1 (3060431)"
"Mittetulundusühing Vägivallaennetuse Teabekeskus (80384307)",80384307,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 9 (3105144)"
"MobiGrow OÜ (12497649)",12497649,2013-07-02,EE101659774,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MobiPlay OÜ (12428051)",12428051,2013-02-26,EE101653709,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MoeLaegas OÜ (12834532)",12834532,2015-04-15,EE101786278,"Tartu maakond, Tartu linn, Tartu linn, Muraka tn 7-1 (3123941)"
"Molivest OÜ (12096844)",12096844,2011-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"Monika Põder (11706631)",11706631,2009-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-6 (3079296)"
"Monosolar OÜ (14623762)",14623762,2018-12-10,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"Montanita OÜ (14151412)",14151412,2016-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Montis Investeeringud OÜ (16013625)",16013625,2020-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 2 (3094992)"
"Montis Konsultatsioonid OÜ (14730133)",14730133,2019-05-24,EE102538014,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 2 (3094992)"
"Moodne Vanker OÜ (14218375)",14218375,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 63 (3064110)"
"Moon Ventures OÜ (16019384)",16019384,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 59 (3059182)"
"Moonlet OÜ (16466893)",16466893,2022-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Moraal OÜ (12976769)",12976769,2016-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 10 (3065778)"
"More Fulfilling OÜ (12667889)",12667889,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 4 (3063908)"
"Morel Baltic OÜ (12434436)",12434436,2013-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 10 (3108441)"
"Motorhome OÜ (12897082)",12897082,2015-08-17,EE102049707,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mulderi muljekujundus OÜ (10983038)",10983038,2003-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-11 (3102657)"
"Munter OÜ (14574443)",14574443,2018-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 24 (3076025)"
"Mustrix OÜ (12457839)",12457839,2013-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13 (3075886)"
"MÄRKA FILM OÜ (14591973)",14591973,2018-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 38a (3072495)"
"Mõnus ja Maitsev OÜ (14307498)",14307498,2017-08-07,EE101994507,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Mõtsa Helü OÜ (14482209)",14482209,2018-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 1 (3066335)"
"Mõttesära OÜ (16566531)",16566531,2022-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 72 (3047567)"
"NARKISSOS OÜ (14736578)",14736578,2019-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 65-1 (3071972)"
"Nanoest OÜ (11938241)",11938241,2010-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 32 (3048794)"
"Natalja Talaško (14364906)",14364906,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 135-3 (3101870)"
"Natural Fiber Group OÜ (14864632)",14864632,2019-12-09,EE102444564,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"Never Invest OÜ (14066238)",14066238,2016-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 12a (3117731)"
"Ninataga OÜ (14580018)",14580018,2018-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"Nipitiri OÜ (12885759)",12885759,2015-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Ümera tn 2 (3060057)"
"Nitrum OÜ (16001510)",16001510,2020-07-06,EE102270165,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 9 (3067539)"
"Nobe Nael OÜ (14071179)",14071179,2016-06-28,EE102001460,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 17 (3043640)"
"Noblest OÜ (16545109)",16545109,2022-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 28 (3040828)"
"Nord Law Consult OÜ (12830942)",12830942,2015-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"Nordbau OÜ (12861121)",12861121,2015-06-04,EE101846024,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 6 (3048622)"
"Nordic Arb OÜ (12310349)",12310349,2012-07-04,EE101667779,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 3b (3084946)"
"Norestex Trading OÜ (10984753)",10984753,2003-10-31,EE100860535,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 31a (3041353)"
"NÕMM INSENERID OÜ (11350016)",11350016,2007-03-12,EE101228794,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 27b (3042719)"
"Nõlvaku Arendus OÜ (14039537)",14039537,2016-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Kiire tn 6 (3049457)"
"OSAÜHING ESTIMO ARENDUS (11179551)",11179551,2005-10-20,EE101610658,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 4a (3065653)"
"OSAÜHING EW TRANSINSTALL (10438849)",10438849,1998-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 19 (3066349)"
"OSAÜHING SINGULARIS (10004140)",10004140,1995-12-07,EE100160934,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"OSAÜHING TESMASAN (10321573)",10321573,1997-11-24,EE100625123,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"OSAÜHING TMA HOLDING (10899817)",10899817,2003-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 16 (3082582)"
"Ojamaa Talu OÜ (11433162)",11433162,2007-10-18,EE101336534,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Oksa Arendus OÜ (14511431)",14511431,2018-06-21,EE102078671,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8d-4 (3054985)"
"Olavi Ootsing (11794026)",11794026,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 27 (3052326)"
"Oldlife OÜ (16366536)",16366536,2021-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 8a (3103678)"
"Olukorra Peremees OÜ (12580095)",12580095,2013-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 80 (3041875)"
"Omasaar OÜ (12941245)",12941245,2015-11-04,EE102096844,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 36-1 (3075169)"
"Osaühing """"ALO"""" (10136350)",10136350,1996-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41a (3112962)"
"Osaühing """"Ruut Disain"""" (10438594)",10438594,1998-05-27,EE100567799,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 78 (3091324)"
"Osaühing AKITO (10739315)",10739315,2001-04-23,EE100702350,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 37 (3046497)"
"Osaühing ALO-Mentor (10084417)",10084417,1996-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-2 (3102736)"
"Osaühing ARABESK (10125553)",10125553,1996-09-18,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing ATA-RAAMAT (10270686)",10270686,1997-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 10 (3079700)"
"Osaühing Ainsoo Auto (11375766)",11375766,2007-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 10 (3108980)"
"Osaühing Alivett (11263754)",11263754,2006-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 31a (3074393)"
"Osaühing Aperon Auto (10353432)",10353432,1998-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Osaühing Asko Foto (10244097)",10244097,1997-08-12,EE100020032,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 66 (3097861)"
"Osaühing BIT Systems (10532577)",10532577,1999-02-25,EE100509087,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"Osaühing Calvor (10321679)",10321679,1997-11-27,EE100033168,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"Osaühing Capsi AP (10301731)",10301731,1997-10-30,EE100779354,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 76 (3061764)"
"Osaühing DAALIO JM (10081577)",10081577,1996-08-22,EE100026557,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Osaühing EILIG (10755662)",10755662,2001-04-26,EE100688678,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4/5 (3087841)"
"Osaühing EKL Otos (10472473)",10472473,1998-09-07,EE100016716,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Osaühing ELLIMARÜLL (10023462)",10023462,1996-05-08,EE100015775,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 24a (3043657)"
"Osaühing EVA LOSKIT (10629673)",10629673,2000-03-15,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing Elsbeth (10005553)",10005553,1995-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kirsi tn 14 (3072142)"
"Osaühing Est-REISID (10534257)",10534257,1999-03-30,EE100511211,"Tartu maakond, Tartu linn, Tartu linn, Kirde tn 12 (3097219)"
"Osaühing FREOTEK (10322348)",10322348,1997-12-03,EE100029732,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 31 (3058748)"
"Osaühing Fashion Art & Beauty (10629029)",10629029,2000-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 6/3 (3047131)"
"Osaühing Gen Invest (11287022)",11287022,2006-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"Osaühing Grossmark (10440148)",10440148,1998-06-19,EE100509980,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 7 (3060288)"
"Osaühing HEKO VP (10152550)",10152550,1997-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Osaühing Helearom (10301623)",10301623,1997-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 4a (3065653)"
"Osaühing Hint AC (10289958)",10289958,1997-10-07,EE101074919,"Tartu maakond, Tartu linn, Tartu linn, Ploomi tn 3 (3066027)"
"Osaühing I.P.Profiil (12531501)",12531501,2013-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 26-3 (3104607)"
"Osaühing INFOGRUPP (10511322)",10511322,1998-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Osaühing Interprof (11476355)",11476355,2008-02-18,EE101232447,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 59 (3059182)"
"Osaühing Isidore (10515797)",10515797,1999-02-05,EE100998096,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Osaühing JAANSON & LÄÄNE (10172890)",10172890,1997-01-28,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 3 (3096781)"
"Osaühing Jako Koolitus (12067021)",12067021,2011-03-02,EE101469809,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 16a (3498953)"
"Osaühing Järvejaam (10334386)",10334386,1997-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 15 (3090341)"
"Osaühing KELMEDON (10007150)",10007150,1996-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 39 (3088424)"
"Osaühing Keelekontor (11440430)",11440430,2007-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Arbi tn 1 (3095129)"
"Osaühing Konteiner (11008884)",11008884,2004-05-06,EE101045155,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 44 (3066197)"
"Osaühing Kristimar (10765614)",10765614,2001-06-28,EE100702745,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 3 (3051688)"
"Osaühing LILMARK (16318804)",16318804,2021-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8-8 (3112379)"
"Osaühing LOORE (10253469)",10253469,1997-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 50 (3111674)"
"Osaühing MAC MARIS (10084156)",10084156,1996-08-23,EE100022920,"Tartu maakond, Tartu linn, Tartu linn, Maasika tn 19 (3074639)"
"Osaühing Markii (10533996)",10533996,1999-03-24,EE100723711,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25 (3048084)"
"Osaühing Meikar Handicraft Company (10980614)",10980614,2003-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 36 (3048801)"
"Osaühing Millington (10269080)",10269080,1997-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-5 (3060100)"
"Osaühing NORTIM EHITUS (10126021)",10126021,1996-09-23,EE100034785,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 28 (3040828)"
"Osaühing Nekerman (10436365)",10436365,1998-04-20,EE100043255,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 4 (3044434)"
"Osaühing O.O.K. (10213279)",10213279,1997-06-30,EE100021109,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 2a (3085681)"
"Osaühing OKM MANAGEMENT (10212625)",10212625,1997-06-20,EE100038105,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 24a (3118747)"
"Osaühing OPTIUM GRUPP (10301843)",10301843,1997-10-31,EE100675843,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing PEREARSTID TAKKER JA SARAPUU (10911398)",10911398,2002-12-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Osaühing PUUSAAG INVEST (10665427)",10665427,2000-06-09,EE100635197,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 21-2 (3106795)"
"Osaühing Peeda (10511196)",10511196,1998-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 50 (3051638)"
"Osaühing PÄRN JA PÄRN (10051079)",10051079,1996-07-04,EE100033113,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 31a (3074393)"
"Osaühing PÕLV (10172334)",10172334,1997-01-13,EE100035726,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 9-1 (3116265)"
"Osaühing RK Assets (16322606)",16322606,2021-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 5b (3072126)"
"Osaühing Rannasaar (10041939)",10041939,1996-06-10,EE100452859,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5 (3044990)"
"Osaühing Ristiku KV (10474803)",10474803,1998-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 9 (3046505)"
