,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aktsiaselts Datel (10324057)",10324057,1997-11-12,EE100141089,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 4 (2264938)"
"Aktsiaselts ELISOR (10096343)",10096343,1996-12-11,EE100267112,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 4a-11 (2181954)"
"Aktsiaselts ESTRAVEL (10325720)",10325720,1997-11-17,EE100141652,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 15 (2295159)"
"Aktsiaselts Eesti Elekter (10951819)",10951819,2003-05-28,EE100875588,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 23 (2109061)"
"Aktsiaselts Eesti Raudtee (11575838)",11575838,2009-01-14,EE101273859,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Aktsiaselts Estonian Holidays (10180730)",10180730,1997-04-29,EE100141319,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 6 (2111734)"
"Aktsiaselts FECTOR (10752385)",10752385,2001-04-17,EE100687145,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 3 (2107937)"
"Aktsiaselts GARTEX SP (10236376)",10236376,1997-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aktsiaselts GMP Grupp (10109324)",10109324,1996-12-16,EE100080221,"Harju maakond, Tallinn, Kesklinna linnaosa, Piiskopi tn 3 (2125586)"
"Aktsiaselts HTG Partner (10509213)",10509213,1998-12-01,EE100523021,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 37 (2216635)"
"Aktsiaselts Haberst Infra (10458941)",10458941,1998-06-11,EE100187409,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"Aktsiaselts KAWE KAPITAL (10179365)",10179365,1997-01-28,EE100304635,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Martin Soni Grupp (10120188)",10120188,1996-11-04,EE100374018,"Harju maakond, Tallinn, Kesklinna linnaosa, Lossi plats 4 (2104977)"
"Aktsiaselts Mihkli (10004890)",10004890,1995-12-15,EE100285725,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 23 (2257789)"
"Aktsiaselts NORD PROJEKT (10056556)",10056556,1996-07-15,EE100432769,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalasadama tn 4 (2283647)"
"Aktsiaselts NT Marine (10539504)",10539504,1999-03-01,EE100529614,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts P&G Grupp (10049852)",10049852,1996-08-16,EE100194913,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kooli tn 7 (2121069)"
"Aktsiaselts PricewaterhouseCoopers (10142876)",10142876,1997-04-30,EE100134766,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 1 (2107963)"
"Aktsiaselts SENCEL (10405933)",10405933,1998-03-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Aktsiaselts SILMET GRUPP (10228997)",10228997,1997-07-15,EE100144028,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 5 (2121444)"
"Aktsiaselts SUUR-PATAREI KUUSTEIST (10258573)",10258573,1997-09-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 16 (2108464)"
"Aktsiaselts Salonshop Baltic (10205387)",10205387,1997-05-29,EE100259476,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 13 (2125503)"
"Aktsiaselts Saurix Petroleum (10026681)",10026681,1996-05-09,EE100243411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts Schlössle Hotel Group (10509288)",10509288,1998-12-02,EE100530894,"Harju maakond, Tallinn, Kesklinna linnaosa, Pühavaimu tn 13 (2300869)"
"Aktsiaselts Sorbes Estonia (11391914)",11391914,2007-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"Aktsiaselts Sorgent (10393101)",10393101,1998-02-26,EE100215465,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 12 (2264136)"
"Aktsiaselts Spratfil (10007210)",10007210,1996-01-15,EE100436147,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9 (2286063)"
"Aktsiaselts TBB Invest (11162243)",11162243,2005-09-01,EE101014241,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 5 (2117940)"
"Aktsiaselts Taakes (10397079)",10397079,1998-03-03,EE100250174,"Harju maakond, Tallinn, Kesklinna linnaosa, Sauna tn 8 (2113006)"
"Aktsiaselts Tero Grupp (10092233)",10092233,1996-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 8 (2305478)"
"Aktsiaselts Trigon Asset Management (11339670)",11339670,2007-01-17,EE101596358,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Tänapäev (10544847)",10544847,1999-04-06,EE100535284,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"Aktsiaselts VESPALO (10364105)",10364105,1998-01-21,EE100153433,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Aku Collective OÜ (12224294)",12224294,2012-01-23,EE101524281,"Harju maakond, Tallinn, Kesklinna linnaosa, Pagari tn 1-4 (2337308)"
"Akvarston Grupp OÜ (11298190)",11298190,2006-09-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 10/1-8 (2510983)"
"Akyla Industry & Trade OÜ (16366468)",16366468,2021-11-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19-48 (2322996)"
"Alatu Laim OÜ (14371600)",14371600,2017-11-15,EE102041514,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 2b (2287245)"
"Alba Saga Digital Freelance OÜ (11942366)",11942366,2010-05-17,EE101380645,"Harju maakond, Tallinn, Kesklinna linnaosa, Suurtüki tn 2-11 (2215915)"
"Albi Gorica OÜ (16124974)",16124974,2020-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 4-152 (3533583)"
"Albuca OÜ (14489571)",14489571,2018-05-16,EE102083899,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Alchemist OÜ (16302246)",16302246,2021-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 3-6 (2180047)"
"Alcola Group OÜ (12291362)",12291362,2012-05-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"AldarInvest OÜ (12119031)",12119031,2011-06-10,EE102047013,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aldo Kasemaa (10781056)",10781056,2001-06-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kullassepa tn 3 (2298161)"
"Aldo Meristo (11787888)",11787888,2009-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 5/1-3 (2336829)"
"Ale Grupp OÜ (16485169)",16485169,2022-04-21,EE102489040,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Alef Zain OÜ (11739292)",11739292,2009-10-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Aleksander Pisike OÜ (16216570)",16216570,2021-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalasadama tn 4a (2284367)"
"Aleksandr Kalennikov (12276836)",12276836,2012-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 7-13 (2211014)"
"Aleksandr Kriuchkov (16548823)",16548823,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 3-6 (2136359)"
