,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"ASTRALIUS OÜ (16255877)",16255877,2021-06-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 6-30 (2293123)"
"ASV Interlogistics OÜ (12307947)",12307947,2012-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASVIS-Technology OÜ (14157395)",14157395,2016-11-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"ASZ Grupp Estonia OÜ (16585480)",16585480,2022-10-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"ASest OÜ (11708216)",11708216,2009-08-21,EE101384861,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a-23 (2199034)"
"ASoft OÜ (16578511)",16578511,2022-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 14-8 (2371010)"
"AT Autostop OÜ (14213432)",14213432,2017-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 4 (2454772)"
"ATCEU OÜ (14268309)",14268309,2017-05-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 6-2 (2183322)"
"ATG Bussiliinid OÜ (16038306)",16038306,2020-08-27,EE102399114,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG Bussipark OÜ (16043603)",16043603,2020-09-03,EE102402920,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG-IT Grupp OÜ (12684096)",12684096,2014-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 16 (2109138)"
"ATH LABOR OÜ (10956886)",10956886,2003-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 22 (2267604)"
"ATIproject OÜ (16600831)",16600831,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATJR OÜ (14898648)",14898648,2020-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"ATKO Transport OÜ (12739911)",12739911,2014-10-22,EE101769596,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATL Süsteemid OÜ (10585786)",10585786,1999-10-11,EE100574355,"Harju maakond, Tallinn, Kesklinna linnaosa, Maneeži tn 8-4 (2268109)"
"ATLANTIS SE (14633855)",14633855,2019-01-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATRE MANAGEMENT OSAÜHING (10684948)",10684948,2000-08-14,EE100641589,"Harju maakond, Tallinn, Kesklinna linnaosa, V. Reimani tn 5a-2 (2161577)"
"ATS Trade & Services International OÜ (14197070)",14197070,2017-02-02,EE101960269,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ATSAS Invest OÜ (16414071)",16414071,2022-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mardi tn 6-230 (2330521)"
"ATSG Company OÜ (14165704)",14165704,2016-12-08,EE101934868,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"ATStasik OÜ (14102617)",14102617,2016-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ATT EKSPERT OÜ (11144311)",11144311,2005-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 33-101 (2297618)"
"ATT Pluss OÜ (12519440)",12519440,2013-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 33-101 (2297618)"
"ATTA OÜ (16032516)",16032516,2020-08-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATTOSS OÜ (16479252)",16479252,2022-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7 (2105495)"
"ATU Holding OÜ (14128821)",14128821,2016-10-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 13-6 (2197612)"
"ATURING OÜ (16022400)",16022400,2020-08-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 2 (2111887)"
"ATV Transpordi Aktsiaselts (10079652)",10079652,1996-09-25,EE100171787,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Sadama tn 21 (2302956)"
"ATW-Global OÜ (16358330)",16358330,2021-11-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"AUDIOCENTER OÜ (10976943)",10976943,2003-10-09,EE100854761,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 2-16 (2455155)"
"AUER OÜ (16213324)",16213324,2021-04-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Odra tn 12/1-14 (2478787)"
"AUREBEN OÜ (14928616)",14928616,2020-03-04,EE102384268,"Harju maakond, Tallinn, Kesklinna linnaosa, R. Tobiase tn 9-19 (2534910)"
"AURELIENROY OÜ (16094109)",16094109,2020-11-09,EE102327076,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-167 (2374648)"
"AUTOKEILA OÜ (16243383)",16243383,2021-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"AUTOLOADS OÜ (16442415)",16442415,2022-02-14,EE102466380,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"AUTORAILSERVICE OÜ (16226195)",16226195,2021-05-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"AV City Consulting OÜ (16196577)",16196577,2021-03-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-108 (3523982)"
"AV City OÜ (14458205)",14458205,2018-03-28,EE102291814,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-108 (3523982)"
"AV Marketplace OÜ (14815898)",14815898,2019-10-01,EE102254042,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7b (2256388)"
"AV Technologies OÜ (16209156)",16209156,2021-04-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"AV69 OÜ (16300491)",16300491,2021-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"AVA Muusika OÜ (14998232)",14998232,2020-06-30,EE102267864,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Faehlmanni tn 34-3 (2303108)"
"AVANEV INVEST OÜ (12392896)",12392896,2012-12-14,EE101598932,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"AVC Trade OÜ (16608040)",16608040,2022-11-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 17-14 (2231989)"
"AVEM AERO OÜ (14485975)",14485975,2018-05-09,EE102086731,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 4c (3616383)"
"AVENTA OÜ (16211590)",16211590,2021-04-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"AVG Auto OÜ (14202291)",14202291,2017-02-10,EE102124198,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 16a-2 (2350749)"
"AVIAHEADS OÜ (16270598)",16270598,2021-07-14,EE102393453,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 3-301 (3625437)"
"AVIASELECT OÜ (12753443)",12753443,2014-11-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 36 (3452821)"
