,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"I Laik Consult OÜ (14711489)",14711489,2019-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 1-7 (3108096)"
"IJ Estate OÜ (14334682)",14334682,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22a-31 (3417357)"
"ILLIMOR OÜ (14533332)",14533332,2018-07-26,EE102514368,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"INDREK KANN (10735926)",10735926,2001-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Sirbi kaar 2 (3051463)"
"INGSIKA OÜ (16138090)",16138090,2021-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 9-16 (3053079)"
"INICON OÜ (10047600)",10047600,1996-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"INKADIA OÜ (14341609)",14341609,2017-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 57-4 (3067219)"
"INKRIT GRUPP OÜ (10933916)",10933916,2003-03-05,EE100815302,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 5 (3045701)"
"INNERSELF OÜ (11632915)",11632915,2009-04-14,EE101301491,"Tartu maakond, Tartu linn, Tartu linn, Räni põik 4 (3106565)"
"INSENERIBÜROO URMAS NUGIN OÜ (10696600)",10696600,2000-11-20,EE100655478,"Tartu maakond, Tartu linn, Tartu linn, Side tn 4-1 (3111111)"
"IR Consult OÜ (16453904)",16453904,2022-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 39 (3047239)"
"IR Services OÜ (14564031)",14564031,2018-09-11,EE102111761,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 12-1 (3120454)"
"ITrade OÜ (12449952)",12449952,2013-04-05,EE101810584,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"ITrepo Osaühing (12534818)",12534818,2013-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 42 (3052179)"
"IceTech Baltic osaühing (11488482)",11488482,2008-04-01,EE101225205,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 3 (3051706)"
"Iconord Eesti OÜ (12950132)",12950132,2015-11-19,EE101838951,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 13-5 (3106044)"
"Ideal-duo OÜ (12979118)",12979118,2016-01-18,EE101861504,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Ideemajakas OÜ (14757238)",14757238,2019-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 5 (3064115)"
"Ille Parts (11795652)",11795652,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24 (3046666)"
"Iluest OÜ (14735521)",14735521,2019-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 59a (3095670)"
"Ilusadriided OÜ (14475758)",14475758,2018-04-24,EE102066324,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 4 (3048432)"
"Impart OÜ (16058607)",16058607,2020-09-22,EE102291555,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 18/1 (3071999)"
"InYourFace OÜ (12609232)",12609232,2014-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 19 (3048866)"
"Industrial Parks OÜ (11416241)",11416241,2007-08-23,EE101192192,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Indy Computer Systems OÜ (14118047)",14118047,2016-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"Infoinvest OÜ (14391091)",14391091,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ingridi Salong OÜ (16150859)",16150859,2021-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48b (3108303)"
"Inlibrium OÜ (16280482)",16280482,2021-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 32 (3048794)"
"Innopolis Engineering Holding Company OÜ (14489884)",14489884,2018-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Innopolis Insenerid OÜ (11297032)",11297032,2006-09-06,EE101159122,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Inopure OÜ (14920218)",14920218,2020-02-25,EE102341476,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Inprofito OÜ (14526875)",14526875,2018-07-16,EE102130755,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Intasso OÜ (14755647)",14755647,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"Inteltron OÜ (14989210)",14989210,2020-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25f (3060642)"
"Interactive Fate OÜ (12629022)",12629022,2014-03-14,EE102055869,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 54-6 (3121885)"
"Invest ID OÜ (12571245)",12571245,2013-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 21 (3044344)"
"Inxan WE OÜ (12065708)",12065708,2011-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 43 (3051378)"
"Italest OÜ (11727389)",11727389,2009-10-01,EE101592268,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 5 (3112363)"
"Ivani Talu OÜ (12895858)",12895858,2015-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"J & M Farming Enterprises OÜ (11285709)",11285709,2006-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"J. Kark Consulting OÜ (11508825)",11508825,2008-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"JALGPALLIKLUBI FC TARTU (80286217)",80286217,2009-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 9-40 (3053103)"
"JAP Camions OÜ (12183849)",12183849,2011-10-28,EE101494942,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JAP Transport OÜ (14004208)",14004208,2016-02-29,EE102199880,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JB EHITUSE OÜ (10171932)",10171932,1996-12-27,EE100031319,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 3 (3046672)"
"JCLOSET OÜ (16182776)",16182776,2021-03-12,EE102492684,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 132 (3095826)"
"JEVABAGS OÜ (14247833)",14247833,2017-04-25,EE101976664,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 42-2 (3129427)"
"JNV OÜ (12068492)",12068492,2011-03-04,EE101432991,"Tartu maakond, Tartu linn, Tartu linn, Räni põik 9 (3096291)"
"JOPP CREATIVE OÜ (14985407)",14985407,2020-06-08,EE102301238,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"JPT Varahaldus OÜ (16401818)",16401818,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 22-6 (3056921)"
