,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ A&T OMAVARA (12653931)",12653931,2014-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"OÜ ABALON ARENDUS (11173979)",11173979,2005-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"OÜ ADVOKAADIBÜROO KARL SAAVO (10515082)",10515082,1999-01-27,EE100865349,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 4 (3072101)"
"OÜ AJK Kliinik (12197545)",12197545,2011-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"OÜ AK-Invest (11005839)",11005839,2004-02-27,EE101048903,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 5 (3041862)"
"OÜ AKF (11932037)",11932037,2010-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-52 (3083732)"
"OÜ ALANIS (10881183)",10881183,2002-08-01,EE100797514,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"OÜ ALFANET (10597973)",10597973,1999-10-14,EE100568620,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 52 (3048790)"
"OÜ AMI (12090675)",12090675,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 2 (3106006)"
"OÜ AMIRA INTERNATIONAL (11138902)",11138902,2005-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 49 (3080167)"
"OÜ AMTT (14313659)",14313659,2017-08-16,EE102006630,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 16-3 (3079043)"
"OÜ ARC PROJEKT (10213412)",10213412,1997-07-02,EE100010576,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 4 (3092765)"
"OÜ AROM Füsioteraapia (16001585)",16001585,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 36-1 (3067135)"
"OÜ ARPEKS VARA (10513120)",10513120,1998-12-11,EE100502424,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ ARVUTIMEISTER GRUPP (10841427)",10841427,2002-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 13-4 (3091553)"
"OÜ ASRA RENT (11075165)",11075165,2004-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 41 (3051673)"
"OÜ ATI TY (14524341)",14524341,2018-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 29 (3054069)"
"OÜ AUTOREKLAAM (10300625)",10300625,1997-10-28,EE100427509,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 6 (3103456)"
"OÜ Aaba Kinnisvara (11076650)",11076650,2004-12-16,EE100985096,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 45-7 (3441720)"
"OÜ Aara Kaubandus (12657946)",12657946,2014-05-07,EE101817477,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 57 (3047332)"
"OÜ Adeo Trade (11256547)",11256547,2006-05-23,EE102220607,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"OÜ Alcudia (11950006)",11950006,2010-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"OÜ Altmõisa Põllumajandus (11105972)",11105972,2005-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 3 (3069530)"
"OÜ Amar-Shams (12079490)",12079490,2011-03-24,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 17-4 (3120525)"
"OÜ Ambitsioon (14181761)",14181761,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 12-4 (3053636)"
"OÜ Andmetark (14247572)",14247572,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-8 (3046171)"
"OÜ AnniMoodi (12415522)",12415522,2013-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 3-3 (3119172)"
"OÜ Aotäht RP (12789079)",12789079,2015-01-26,EE101772295,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"OÜ Ariesdent (11703495)",11703495,2009-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 26-2 (3132149)"
"OÜ ArtArt (14408584)",14408584,2018-01-15,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 12 (3043680)"
"OÜ Artolomea (12439037)",12439037,2013-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"OÜ Asper Biolab (11538286)",11538286,2008-09-30,EE101257260,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"OÜ Auctoritas (11537128)",11537128,2008-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-1 (3097262)"
"OÜ Aves (12456716)",12456716,2013-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-28 (3097289)"
"OÜ BELLEFOR (10736860)",10736860,2001-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 24b (3115140)"
"OÜ BHL (14341972)",14341972,2017-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-6 (3079440)"
"OÜ Baas Disain (10086103)",10086103,1996-09-06,EE100033951,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 10-1a (3070193)"
"OÜ Bakwerke (14034899)",14034899,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 20 (3101587)"
"OÜ Balti Arenduse Grupp (11006781)",11006781,2004-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"OÜ Bassein (12042848)",12042848,2011-01-17,EE101453064,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 18-4 (3077990)"
"OÜ Belify (12626377)",12626377,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-3 (3094042)"
"OÜ Bioliina (16355478)",16355478,2021-11-02,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 6-2 (3111491)"
"OÜ Bonus Drive (11201115)",11201115,2005-12-02,EE101050823,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 17-5 (3115264)"
"OÜ Brica V (16034066)",16034066,2020-08-24,EE102282988,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61a-12 (3047048)"
"OÜ Candy Mountain (14391524)",14391524,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 26-5 (3116376)"
"OÜ Catpop (16576618)",16576618,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"OÜ Cello ja Poogen (14198170)",14198170,2017-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 20-13 (3111599)"
"OÜ Chacal (16413655)",16413655,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 20-34 (3081215)"
"OÜ Citrus (11410617)",11410617,2007-10-08,EE101182856,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"OÜ DIGIPILT (12591822)",12591822,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-8 (3101894)"
