,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BS Europe OÜ (14004705)",14004705,2016-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"BS Investors OÜ (11882954)",11882954,2010-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 34-6 (2258120)"
"BS SUSHI OÜ (14997422)",14997422,2020-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 19-8 (2292694)"
"BS-partner OÜ (14705046)",14705046,2019-04-15,EE102151718,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 52-201 (2308612)"
"BSAB EESTI OÜ (14774372)",14774372,2019-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Odra tn 12/1-14 (2478787)"
"BSAB OÜ (12982959)",12982959,2016-01-22,EE101909819,"Harju maakond, Tallinn, Kesklinna linnaosa, Odra tn 12/1 (2456962)"
"BSFactory OÜ (14857537)",14857537,2019-11-27,EE102497210,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 24 (2111283)"
"BT AeroTech OÜ (16531248)",16531248,2022-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 38-5 (2170494)"
"BTD Property UÜ (14308546)",14308546,2017-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BTF Europe OÜ (14614421)",14614421,2018-11-27,EE102118269,"Harju maakond, Tallinn, Kesklinna linnaosa, C. R. Jakobsoni tn 6-2 (2127283)"
"BTRTechnologies OÜ (16309610)",16309610,2021-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BUCKBIT OÜ (14650374)",14650374,2019-01-28,EE102293508,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 52-1 (2340790)"
"BULGAKOFF BROTHERS OÜ (12404276)",12404276,2013-01-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 24 (2264119)"
"BUSSIPEATUS OÜ (14515475)",14515475,2018-06-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 21 (2116243)"
"BVA VENTURE OÜ (14111068)",14111068,2016-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 26-35 (2182912)"
"BY Distribution OÜ (16298378)",16298378,2021-08-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 29-68 (3411039)"
"BY LILY OÜ (14617253)",14617253,2018-11-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"BYNORD OÜ (14267422)",14267422,2017-05-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-216 (3457485)"
"BaBasket OÜ (14686308)",14686308,2019-03-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Babymassagepro OÜ (12640673)",12640673,2014-04-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Bachmann Capital OÜ (12128857)",12128857,2011-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 31a-18 (2171402)"
"Backend OÜ (16290810)",16290810,2021-08-12,EE102402137,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 24-19 (2297692)"
"Backify OÜ (16044672)",16044672,2020-09-04,EE102360473,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-402 (3458025)"
"Backyard Energy Management OÜ (16055664)",16055664,2020-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Badam-Badam OÜ (16126482)",16126482,2020-12-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"Bag4You OÜ (14238640)",14238640,2017-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"Bagg FaaS OÜ (14724799)",14724799,2019-05-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 52-93 (2260932)"
"Bagholders Capital OÜ (16319933)",16319933,2021-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 20 (2250058)"
"Balanced consultants OÜ (14928303)",14928303,2020-03-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Baldoor Trade OÜ (14985241)",14985241,2020-06-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"Ballet Couture OÜ (16593137)",16593137,2022-10-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 31/1 (2232543)"
"Ballwool OÜ (14842151)",14842151,2019-11-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BaltLakt OÜ (14899671)",14899671,2020-01-29,EE102232129,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BaltService OÜ (14929892)",14929892,2020-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Baltekon Service OÜ (16077594)",16077594,2020-10-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 1 (2119574)"
"Baltexp OÜ (14077259)",14077259,2016-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balthansa Finance OÜ (16295411)",16295411,2021-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balti Ehitus Grupp UÜ (14100277)",14100277,2016-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Balti Liiv OÜ (16316343)",16316343,2021-09-15,EE102466526,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-159 (2343919)"
"Balti Video Osaühing (10333501)",10333501,1997-12-02,EE100248351,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 27 (2240174)"
"BaltiPack OÜ (14578493)",14578493,2018-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"BaltiSaaS OÜ (14915235)",14915235,2020-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiikri tn 6/1-88 (3581455)"
"BaltiTee OÜ (16588188)",16588188,2022-10-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Alkaline Accumulators OÜ (12818065)",12818065,2015-03-18,EE102227684,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Baltic Auction Group OÜ (12453563)",12453563,2013-04-12,EE101736794,"Harju maakond, Tallinn, Kesklinna linnaosa, C. R. Jakobsoni tn 7/1-78 (2434015)"
"Baltic Ballers OÜ (14176990)",14176990,2016-12-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri põik 4-6 (2292784)"
"Baltic Building Solution OÜ (12109920)",12109920,2011-05-20,EE101519270,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 7 (2301037)"
"Baltic Bunkering OÜ (12524398)",12524398,2013-08-23,EE102262869,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 61-4 (2294314)"
"Baltic China Group OÜ (12988421)",12988421,2016-02-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Kreutzwaldi tn 3 (2291706)"
"Baltic Coal Solutions OÜ (12515198)",12515198,2013-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-206 (3461134)"
