,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SOMELEER INVEST OÜ (11036900)",11036900,2004-05-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi põik 2-3 (1780957)"
"SPE Food OÜ (11080953)",11080953,2004-10-28,,"Harju maakond, Viimsi vald, Haabneeme alevik, Mereranna tee 30 (417881)"
"SPORDIKLUBI RULLEST (80028277)",80028277,1998-02-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 6-16 (1159685)"
"Saunaseansid OÜ (14251119)",14251119,2017-05-02,,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi põik 2-10 (1780953)"
"ScopeCreative OÜ (14334207)",14334207,2017-09-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Remmelga tee 14 (417937)"
"Secure Consent OÜ (14496677)",14496677,2018-05-29,,"Harju maakond, Viimsi vald, Miiduranna küla, Kristjani tee 4 (773349)"
"Seljametsa OÜ (16121119)",16121119,2020-12-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Siaeco OÜ (14421751)",14421751,2018-02-02,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 12 (279834)"
"Sihtasutus EESTI AUTOVÕIDUSÕIDU AJALUGU (90009246)",90009246,2006-08-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Salu tee 19 (773583)"
"Sihtasutus Rannarahva Muuseum (90009565)",90009565,2007-09-26,EE101400567,"Harju maakond, Viimsi vald, Pringi küla, Nurme tee 3 (1223916)"
"Sihtasutus TULEVIKU KOOL (90010427)",90010427,2011-07-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Salu tee 19 (773583)"
"Silvio Holding OÜ (16255191)",16255191,2021-06-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hundi tee 14-2 (2022621)"
"Sipsi OÜ (14971109)",14971109,2020-05-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Sisne OÜ (16116118)",16116118,2020-12-07,,"Harju maakond, Viimsi vald, Haabneeme alevik, Sõstra tee 10 (125436)"
"Sisustuskeskus OÜ (14639527)",14639527,2019-01-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 1 (1242545)"
"Skandivannid OÜ (16160786)",16160786,2021-02-12,EE102340998,"Harju maakond, Viimsi vald, Haabneeme alevik, Taluranna tee 2 (239632)"
"Sleipnir OÜ (12531168)",12531168,2013-09-04,,"Harju maakond, Viimsi vald, Haabneeme alevik, Nugise tee 14 (609601)"
"Smartberg OÜ (12740713)",12740713,2014-10-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"Snowtoken OÜ (14628995)",14628995,2018-12-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 17 (578112)"
"SolarTech Invest OÜ (16595351)",16595351,2022-10-17,EE102546543,"Harju maakond, Viimsi vald, Haabneeme alevik, Männi tee 1a (140157)"
"Something Special OÜ (16353054)",16353054,2021-10-29,EE102432479,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 3 (297666)"
"Sotella Group OÜ (14136789)",14136789,2016-10-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kase tee 4-3 (1020910)"
"Spares OÜ (16321195)",16321195,2021-09-20,EE102436815,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk tee 13 (189896)"
"Stefferson OÜ (11337079)",11337079,2007-01-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 20-1 (1828930)"
"Stem mööbel OÜ (12766552)",12766552,2014-12-10,EE101771827,"Harju maakond, Viimsi vald, Haabneeme alevik, Nugise tee 21 (614188)"
"StillMovement OÜ (14139256)",14139256,2016-10-24,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 32-1 (1199563)"
"Strand Car Wash & Service OÜ (14506186)",14506186,2018-06-12,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 5a (155013)"
"Stuudio M OÜ (14886562)",14886562,2020-01-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Nõmme tee 5 (614128)"
"Suitor OÜ (11502452)",11502452,2008-04-30,EE101227957,"Harju maakond, Viimsi vald, Haabneeme alevik, Kurvi tee 12 (609237)"
"Sume Interior OÜ (16440741)",16440741,2022-02-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"TANIEL INVEST OÜ (14917015)",14917015,2020-02-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Liblika tee 3 (225998)"
"THN Ehitusprojekt OÜ (12522620)",12522620,2013-08-21,,"Harju maakond, Viimsi vald, Haabneeme alevik, Pihlaka tee 4 (226050)"
"TJ Renewables Holding OÜ (16574482)",16574482,2022-09-15,,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"TM Invest OÜ (10198960)",10198960,1997-03-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 28 (527989)"
"TUTI OÜ (10391119)",10391119,1998-02-20,EE100118193,"Harju maakond, Viimsi vald, Haabneeme alevik, Käärti tee 31 (284352)"
"Tagajaani OÜ (14694532)",14694532,2019-04-01,EE102148145,"Harju maakond, Viimsi vald, Miiduranna küla, Kristjani tee 5 (1353576)"
"Tantsuühing Active Studio (80282538)",80282538,2009-02-23,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 19 (247651)"
"TanyMusic OÜ (14907554)",14907554,2020-02-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Palumetsa tee 1a (615011)"
"Tarkusetera OÜ (11268071)",11268071,2006-06-16,EE101138787,"Harju maakond, Viimsi vald, Pringi küla, Kasteheina tee 14 (515671)"
"Teknisk Plast OÜ (14395887)",14395887,2017-12-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 11 (197787)"
"Terawatt Energy OÜ (14599093)",14599093,2018-11-02,EE102112511,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Tergin OÜ (12560193)",12560193,2013-10-28,EE101693167,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 1-2 (1836752)"
"Tergin Trading OÜ (16100442)",16100442,2020-11-17,EE102309492,"Harju maakond, Viimsi vald, Haabneeme alevik, Lumemarja tee 1-2 (1836752)"
"Tetera OÜ (16440238)",16440238,2022-02-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tellissaare tee 14a (154978)"
"Thorsten Mengele OÜ (16327884)",16327884,2021-09-28,EE102417151,"Harju maakond, Viimsi vald, Pringi küla, Tuulepesa tee 6 (499933)"
"Tiive Murdoja (14653438)",14653438,2019-02-01,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 7 (405789)"
"Tours n Cars OÜ (14031004)",14031004,2016-04-12,,"Harju maakond, Viimsi vald, Haabneeme alevik, Rohuneeme tee 40 (417899)"
"Tribrid Energy OÜ (16561485)",16561485,2022-08-29,EE102532793,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"Trocos Trade OÜ (10568641)",10568641,1999-07-06,EE100543661,"Harju maakond, Viimsi vald, Haabneeme alevik, Hõbepaju tee 23 (412181)"
"Trout & Partners Baltic OÜ (11083176)",11083176,2004-11-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Liblika tee 13 (522771)"
