,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ostugarantii OÜ (12720879)",12720879,2014-09-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Outlet OÜ (12949577)",12949577,2015-11-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 15 (3057325)"
"OÜ ALMENDRA (11133158)",11133158,2005-07-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sauga-Jõekalda tn 5 (3099592)"
"OÜ ASPO SPORT (11134761)",11134761,2005-10-05,EE101000488,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 50-2 (3068518)"
"OÜ Aasalill (11293459)",11293459,2006-09-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 19 (3064712)"
"OÜ Aleksandri autohooldus (12770045)",12770045,2014-12-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 39a-6 (3072591)"
"OÜ Ansi talu (12359048)",12359048,2012-10-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kesk tn 6b (3064620)"
"OÜ Arts Capital (12013382)",12013382,2010-10-29,EE101409306,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 25 (3051486)"
"OÜ Cambre Invest (12667420)",12667420,2014-05-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sauga-Jõekalda tn 9 (3060963)"
"OÜ Ehtel (12678977)",12678977,2014-06-25,EE101725284,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 29 (3050150)"
"OÜ Flavesco (11897298)",11897298,2010-02-18,EE101380386,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 14a (3077874)"
"OÜ FranMir (11218386)",11218386,2006-04-17,EE101156002,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 25 (3085653)"
"OÜ GEOBÜROO (11322468)",11322468,2007-01-12,EE101118215,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"OÜ GEOBÜROO PÄRNU (11495565)",11495565,2008-07-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"OÜ GRANLEE (11103298)",11103298,2005-04-13,EE100962666,"Pärnu maakond, Pärnu linn, Pärnu linn, Loode tn 1/1 (3109136)"
"OÜ Hommiku Kohvik (14010775)",14010775,2016-03-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 6 (3071317)"
"OÜ House of Spice (14468037)",14468037,2018-04-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 9 (3042547)"
"OÜ IT Crew (11662187)",11662187,2009-05-28,EE101298106,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 9-9 (3131894)"
"OÜ Indrek Transport (11701875)",11701875,2009-09-09,EE101320980,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25-33 (3089471)"
"OÜ Inga Ilunurk (14772545)",14772545,2019-07-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kevade tn 3 (3048635)"
"OÜ J.KONNO (11101276)",11101276,2005-01-20,EE100953060,"Pärnu maakond, Pärnu linn, Pärnu linn, Turu tn 8 (3072259)"
"OÜ J.Kersalu (14847125)",14847125,2019-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25 (3089438)"
"OÜ KA-KRAANA (10999950)",10999950,2004-03-22,EE100891481,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 17-1 (3103814)"
"OÜ KOTKAMAJA (16513799)",16513799,2022-06-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Muuli tn 3 (3048181)"
"OÜ Ka-été (12439043)",12439043,2013-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 8-19 (3051980)"
"OÜ Kaks Pead (10469873)",10469873,1998-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25-5 (3089443)"
"OÜ Karjääriredel (12348990)",12348990,2012-09-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mari tn 6-1 (3081886)"
"OÜ Kriips Disain (12604200)",12604200,2014-01-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Soo tn 2a (3044134)"
"OÜ Kvaliteetteenused (12328987)",12328987,2012-08-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 10 (3079599)"
"OÜ Käädi (16233539)",16233539,2021-05-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-13 (3122361)"
"OÜ Lille Autohooldus (12412222)",12412222,2013-01-28,EE101608754,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 6a (3048195)"
"OÜ Lillehernes (14968171)",14968171,2020-05-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 4 (3050576)"
"OÜ Lõunamere Kinnisvara (11058633)",11058633,2004-08-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/1-60 (3056118)"
"OÜ MEREV (16189181)",16189181,2021-03-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 4-4 (3078903)"
"OÜ MERITEL (12547985)",12547985,2013-10-07,EE101699514,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 12 (3073797)"
"OÜ MURUHOOLDUS (11463447)",11463447,2008-02-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 50-3 (3068519)"
"OÜ Madelemee (14898134)",14898134,2020-01-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Havi tn 9 (3042222)"
"OÜ Maku (12967776)",12967776,2015-12-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-26 (3122374)"
"OÜ Marieta (12508942)",12508942,2013-07-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 6 (3070407)"
"OÜ Marmarenta (12608178)",12608178,2014-02-03,EE101694810,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 1a (3071759)"
"OÜ Meenuta Consulting (12950557)",12950557,2015-11-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 21a (3062794)"
"OÜ Milosten (10948728)",10948728,2003-04-30,EE100874369,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 33 (3072409)"
"OÜ Orukas Mets (14147439)",14147439,2016-11-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 22a (3074635)"
"OÜ PEMILLE (14594397)",14594397,2018-10-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Havi tn 7 (3041751)"
"OÜ PILT TASKUS (12379522)",12379522,2012-11-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 2 (3045020)"
"OÜ Pernava (14806209)",14806209,2019-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õli tn 2b-5 (3109949)"
"OÜ ProWeb (11793110)",11793110,2009-12-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"OÜ Pärnu Kalur Holding (10052469)",10052469,1996-07-03,EE100113680,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 33 (3072409)"
"OÜ Pärnu Laht (10249226)",10249226,1997-08-18,EE100106312,"Pärnu maakond, Pärnu linn, Pärnu linn, Roostiku tn 4 (3051900)"
"OÜ Pärnu Soojuspumbad (11421704)",11421704,2007-09-26,EE101190301,"Pärnu maakond, Pärnu linn, Pärnu linn, Kevade tn 1a (3045255)"
"OÜ RANDIVÄLJA (16416903)",16416903,2022-01-06,EE102452378,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 3 (3040210)"
"OÜ RAVAROMET (11892214)",11892214,2010-02-01,EE101347400,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 45 (3048240)"
"OÜ RH Mets (14742751)",14742751,2019-06-12,EE102262063,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 4-22 (3060677)"
"OÜ ROETEN (12673846)",12673846,2014-06-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/1-25 (3056083)"
"OÜ Radharani (11563835)",11563835,2009-01-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-25 (3110438)"
"OÜ Rait Varatu Consulting (14035383)",14035383,2016-04-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 13-12 (3072677)"
"OÜ Recro Varad (11969767)",11969767,2010-07-22,EE101416043,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 7a (3125548)"
"OÜ Richard Verlin (14319774)",14319774,2017-08-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 31-6 (3130005)"
"OÜ SST E-Residence and Immigration Consultation (14738293)",14738293,2019-06-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/2 (3121925)"
"OÜ Sikkukas (16350676)",16350676,2021-10-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 4-2 (3088951)"
"OÜ Sinine vihmavari (16473137)",16473137,2022-04-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hobuse tn 31 (3056927)"
"OÜ SmartCode (11185929)",11185929,2005-11-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Toominga tn 6-1 (3088798)"
"OÜ Stem (12033364)",12033364,2010-12-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 8-3 (3089850)"
"OÜ Taiu Invest (14000015)",14000015,2016-02-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-24 (3110437)"
"OÜ Tantsumeister (12618107)",12618107,2014-02-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 27 (3046324)"
"OÜ Tavako Elekter (11187935)",11187935,2006-02-02,EE101038832,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 9 (3057835)"
"OÜ Tooliste (12701601)",12701601,2014-08-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 1a (3057350)"
"OÜ Tophorse (12172835)",12172835,2011-10-06,EE101504007,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 1b (3045587)"
"OÜ Toru-Tiim (14147920)",14147920,2016-11-07,EE102206948,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 4-17 (3060672)"
"OÜ Trixikebo (16294067)",16294067,2021-08-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 18a-23 (3077010)"
"OÜ Vaimse tervise abi (14811498)",14811498,2019-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/2-52 (3121977)"
"OÜ Valhalla 403 (12581261)",12581261,2013-12-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 4-3 (3053983)"
"OÜ Verticide (14530316)",14530316,2018-07-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 25 (3044987)"
"OÜ VilliV (11686510)",11686510,2009-07-28,EE101333537,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 42 (3050094)"
"OÜ Väike Mü (12168513)",12168513,2011-09-28,EE101497567,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 29 (3059330)"
"OÜ WEBWISE (11383145)",11383145,2007-04-25,EE101146148,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 15 (3056994)"
"OÜ Zonnet (14595037)",14595037,2018-10-26,EE102122093,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 6-22 (3078648)"
"OÜ tagane (14449608)",14449608,2018-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-13 (3122361)"
"OÜ Ülejõe Perearst (10838106)",10838106,2002-04-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 7a (3125548)"
"P&T SecurEST OÜ (12275452)",12275452,2012-04-30,EE101537113,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"PJK Haldus OÜ (11423137)",11423137,2007-11-22,EE101192600,"Pärnu maakond, Pärnu linn, Pärnu linn, Lootsi tn 6 (3042211)"
"PREMARO OÜ (11496553)",11496553,2008-05-06,EE101700500,"Pärnu maakond, Pärnu linn, Pärnu linn, Luha tn 2b (3048167)"
"PROTERNO OÜ (14199643)",14199643,2017-02-06,EE102009705,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 2b-25 (3091623)"
"PUIMEK OÜ (16262819)",16262819,2021-07-02,EE102514245,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 10a (3070319)"
"PV Varahalduse Osaühing (10531282)",10531282,1999-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 46a (3114406)"
"Pavel Voznjuk (11823555)",11823555,2009-12-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Turu tn 7 (3060028)"
"Peedipõllu OÜ (14596054)",14596054,2018-10-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õli tn 2a-3 (3083601)"
"Perekapital OÜ (16272410)",16272410,2021-07-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Piret Valkma (11872756)",11872756,2010-01-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 27 (3047152)"
"Plutus Company OÜ (14420088)",14420088,2018-01-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 9 (3075006)"
"PosPro OÜ (16593226)",16593226,2022-10-13,EE102545308,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 4 (3057395)"
"Praveli OÜ (16512096)",16512096,2022-06-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 27 (3047152)"
"Pretty Reklaamibüroo OÜ (11981596)",11981596,2010-08-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Priger Grupp OÜ (14023128)",14023128,2016-03-31,EE102392263,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 31-5 (3130004)"
"Priit Truus (14149929)",14149929,2016-11-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 12 (3092042)"
"Primorty OÜ (14735277)",14735277,2019-06-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 32 (3071760)"
"Pro assistant OÜ (14291946)",14291946,2017-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 16 (3088807)"
"Profas Grupp OÜ (11918014)",11918014,2010-03-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 12-13 (3092055)"
"Profile Risk Management OÜ (11323806)",11323806,2007-02-15,EE101345224,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 1a (3057350)"
"Puitlahendused OÜ (14369022)",14369022,2017-11-10,EE102029989,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 4-33 (3054012)"
"Puitprigett OÜ (14636782)",14636782,2019-01-07,EE102127386,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/2-33 (3121958)"
"Punane Tsoon OÜ (16378373)",16378373,2021-11-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 38 (3072463)"
"Punto OÜ (12038752)",12038752,2011-01-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 14 (3059149)"
"Päevavilk OÜ (16589704)",16589704,2022-10-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 28 (3096661)"
"Pärnapõllu OÜ (12902096)",12902096,2015-08-27,EE102063547,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 5-3 (3046541)"
"Pärnu Elekter OÜ (16151439)",16151439,2021-02-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kesk tn 1a-44 (3059593)"
"Pärnu Jahtklubi (80058516)",80058516,1998-12-14,EE100113648,"Pärnu maakond, Pärnu linn, Pärnu linn, Lootsi tn 6 (3042211)"
"Pärnu Kristlik Kogudus """"El Shaddai"""" (80203243)",80203243,2004-07-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Noorte väljak 16 (3048113)"
"Pärnu Kristlik Vabakogudus (80203361)",80203361,2004-08-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Haapsalu mnt 11 (3063774)"
"Pärnu Kurtide Spordiselts Eero (80042975)",80042975,1998-09-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Pärnu Lahe Rotary Klubi (80611048)",80611048,2022-05-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 7 (3085229)"
"Pärnu Linna Koolijuhtide Ühendus (80396779)",80396779,2016-02-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 40 (3058994)"
"Pärnu Päikese Kool (75014669)",75014669,2002-08-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 8a (3112493)"
"Pärnu Päikese Kooli Toetajate Ühing (80235421)",80235421,2006-04-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 8a (3112493)"
"Pärnu Rotary Klubi (80065752)",80065752,1999-02-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 7 (3085229)"
"Pärnu Täiskasvanute Gümnaasium (75000325)",75000325,2000-04-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Noorte väljak 2 (3114171)"
"Pärnu Vabakooli Selts (80002384)",80002384,1997-02-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Noorte väljak 2 (3114171)"
"Pärnu Vana-Sauga Lasteaed (75000070)",75000070,2000-04-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 23 (3059158)"
"Pärnu korterid OÜ (12754336)",12754336,2014-11-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 1a (3054130)"
"Pärnu linn J. V. Jannseni tn 6 korteriühistu (80254462)",80254462,2007-08-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 6-4 (3078678)"
"Pärnu linn Ringi tn 54 korteriühistu (80002272)",80002272,1997-02-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 54-12 (3088056)"
"Pärnu linn Sadama tn 11 korteriühistu (80217972)",80217972,2005-08-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 11-6 (3092481)"
"Pärnu linn Uus-Sauga tn 10b korteriühistu (80412544)",80412544,2017-02-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 10b-1 (3076357)"
"Pärnu linn Uus-Sauga tn 8a korteriühistu (80168392)",80168392,2002-07-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 8a-2 (3042617)"
"Pärnu Ülejõe Lasteaed (75000176)",75000176,2000-04-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Noorte väljak 1 (3076010)"
"Pärnu Ülejõe Põhikool (75000302)",75000302,2015-09-09,EE101817118,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 40a (3072351)"
"Pärnumaa Erivajadustega Laste ja Noorukite Vanemate Ühing (80267591)",80267591,2008-05-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 9c (3050448)"
"Pärnumaa Kurtide Ühing (80042937)",80042937,1998-09-15,EE101421737,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Pärnumaa Omavalitsuste Liit (80193071)",80193071,2003-10-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 35 (3103673)"
"Pärnumaa Tõsteklubi Ramm (80065870)",80065870,1999-02-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 1b (3042578)"
"Pärnumaa Ülekohtuselt Represseeritute Ühendus """"Pärnu Memento"""" (80094430)",80094430,1999-05-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 14 (3072251)"
"Põki Grill OÜ (14489306)",14489306,2018-05-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Muru tn 1-2 (3071928)"
"Põrandast laeni OÜ (14320777)",14320777,2017-08-29,EE102119242,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 9 (3063114)"
"Püksid OÜ (12660718)",12660718,2014-05-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-13 (3122361)"
"Quirinal OÜ (16129894)",16129894,2020-12-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 32 (3042679)"
"RC Pärnu MTÜ (80358796)",80358796,2013-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Luha tn 10a-2 (3087643)"
"RE-KA Trans OÜ (12884978)",12884978,2015-07-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Haapsalu mnt 4a-12 (3050517)"
"RIKOMARLON OÜ (16498232)",16498232,2022-05-11,EE102494776,"Pärnu maakond, Pärnu linn, Pärnu linn, Õli tn 2a-5 (3083603)"
"RIVEREST OÜ (16081354)",16081354,2020-10-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 60-21 (3132235)"
"RS Varad OÜ (11494666)",11494666,2008-05-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 8 (3047182)"
"RUBIEST OÜ (16205980)",16205980,2021-04-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 60-21 (3132235)"
"Radevik Trade OÜ (12214858)",12214858,2012-01-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 1 (3060191)"
"Radicenter OÜ (11685113)",11685113,2009-07-08,EE101304977,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse põik 9 (3097168)"
"Raekyla Autohooldus OÜ (16016606)",16016606,2020-07-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 63 (3049077)"
"Ragiar TÜ (12909017)",12909017,2015-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 5 (3075173)"
"Raheko Est OÜ (14899754)",14899754,2020-01-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 41-7 (3101532)"
"Rahvatantsurühm Tuurit-Tuurit (80267272)",80267272,2008-04-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 50-1 (3097717)"
"Raieks OÜ (16339516)",16339516,2021-10-12,EE102463011,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 11/1-3 (3131205)"
"Rajar Invest OÜ (12458193)",12458193,2013-04-19,EE102353778,"Pärnu maakond, Pärnu linn, Pärnu linn, Hobuse tn 21a (3086922)"
"Ralf Jalakas (14829038)",14829038,2019-10-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 4-36 (3060691)"
"Ranna Villa Kohvik OÜ (16230185)",16230185,2021-05-14,EE102371941,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 52 (3097777)"
"ReSoul Kinnisvara OÜ (14534337)",14534337,2018-07-27,EE102086922,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 12 (3060303)"
"Rea-Silvia Lauri (11846289)",11846289,2009-12-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Soo tn 1a (3065588)"
"Redwell Eesti OÜ (16366915)",16366915,2021-11-16,EE102463354,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 9 (3063114)"
"Reet Siivert (10795207)",10795207,2001-09-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-31 (3110444)"
"RefnoCH OÜ (14422816)",14422816,2018-02-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mihkli tn 7b (3096076)"
"Regomel OÜ (12566824)",12566824,2013-11-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 4-4 (3057712)"
"Reijo Peedi (14661952)",14661952,2019-02-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 36-3 (3092705)"
"Reilend OÜ (14944791)",14944791,2020-03-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 3 (3072224)"
"Rein Varrik (14520631)",14520631,2018-07-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Haapsalu mnt 4a-12 (3050517)"
"Relay Trade OÜ (14454549)",14454549,2018-03-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 54-2 (3088046)"
"Remate Grupp OÜ (11701792)",11701792,2009-09-08,EE101375139,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 32 (3071760)"
"Rexom Haldus OÜ (16111210)",16111210,2020-12-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 36 (3103770)"
"Riin Anton (14549534)",14549534,2018-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 52 (3097777)"
"Riina Timberg (10295054)",10295054,1997-10-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 4-5 (3078904)"
"Riine Latserus (12960739)",12960739,2015-12-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 6-10 (3078684)"
"Riisiko.ee OÜ (16505682)",16505682,2022-05-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"Riseene OÜ (12132014)",12132014,2011-07-11,EE101591683,"Pärnu maakond, Pärnu linn, Pärnu linn, Haapsalu mnt 11 (3063774)"
"Romm OÜ (16553178)",16553178,2022-08-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 16 (3068753)"
"Roosiline OÜ (16172559)",16172559,2021-03-01,EE102552605,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 7/1-6 (3131212)"
"Ruutform OÜ (14120541)",14120541,2016-09-26,EE101932158,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"S.D.S. Ehitus OÜ (14541828)",14541828,2018-08-09,EE102101713,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 7a (3043453)"
"SEPOK OÜ (14184087)",14184087,2017-01-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/2-8 (3121933)"
"SIA """"Baustelle"""" Eesti filiaal (11980326)",11980326,2010-08-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 6a (3048195)"
"SIA """"Limbažu Ceļi"""" Eesti filiaal (11983558)",11983558,2010-08-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 6a (3048195)"
"SIBILLE OÜ (11652384)",11652384,2009-05-12,EE101460549,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 18a-34 (3077021)"
"SIBIS OÜ (14069099)",14069099,2016-06-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Johann Voldemar Jannseni tänav T4 (3034823)"
"SKETING OÜ (14934893)",14934893,2020-03-11,EE102240179,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 60-21 (3132235)"
"SP Consulting OÜ (16292051)",16292051,2021-08-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 1a (3071759)"
"SPLSL OÜ (16400954)",16400954,2021-12-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 1a (3071759)"
"STAT OÜ (11948570)",11948570,2010-05-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 50-3 (3068519)"
