,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hooneühistu Jaamamõisa-1 (80135048)",80135048,2000-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 1 (3066633)"
"Hooneühistu LEPA-4 (80112960)",80112960,1999-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 4 (3044517)"
"Hooneühistu Lääne 28 (80084407)",80084407,1999-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 28 (3075846)"
"Hooneühistu Lääne 34 (80087860)",80087860,1999-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 34 (3046973)"
"Hooneühistu Lääne 64 (80026396)",80026396,1998-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 64 (3048327)"
"Hooneühistu PLAANER-2 (80109320)",80109320,1999-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 7 (3050718)"
"Hooneühistu START G (14314593)",14314593,2017-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-4 (3056364)"
"Horbunova OÜ (16558336)",16558336,2022-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 18 (3075542)"
"Hoveri Erik (12009070)",12009070,2010-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 4 (3044517)"
"Hundu ehitab OÜ (16513546)",16513546,2022-06-06,EE102502752,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 84-21 (3083155)"
"Hurm OÜ (12574031)",12574031,2013-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-16 (3076315)"
"Häste OÜ (14679082)",14679082,2019-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-88 (3101125)"
"I.B.O.Projekt OÜ (11232044)",11232044,2006-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-65 (3076504)"
"I.S.P.S.OÜ (10944943)",10944943,2003-07-23,EE100843633,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 20-1 (3076375)"
"ICF Majad OÜ (12186856)",12186856,2011-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 111-2 (3103705)"
"IK INVESTEERINGUD OÜ (16201999)",16201999,2021-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-22 (3071216)"
"ILFIRIS OÜ (14728099)",14728099,2019-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-20 (3091503)"
"INGA KOCH (10801445)",10801445,2001-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-37 (3114662)"
"INSIDER SOLUTIONS OÜ (14096966)",14096966,2016-08-15,EE101996657,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53 (3084189)"
"IT ABC OÜ (12413865)",12413865,2013-01-30,EE101765736,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b-3 (3069849)"
"IT outlet OÜ (14436675)",14436675,2018-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-73 (3068654)"
"IT20 OÜ (16070907)",16070907,2020-10-07,EE102301623,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100-51 (3055666)"
"Idibel OÜ (14743785)",14743785,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Iela'a OÜ (16384451)",16384451,2021-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 19-12 (3083860)"
"Igor Bitov (12378554)",12378554,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 4-21 (3127774)"
"Igor German (10831570)",10831570,2001-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-1 (3124453)"
"Igor Slessarenko (10804449)",10804449,2001-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-6 (3122984)"
"Ija Mäesalu (11794305)",11794305,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-64 (3076503)"
"Ilieh MTÜ (80581933)",80581933,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-7 (3110385)"
"Ilmar Süda (11843747)",11843747,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 12-5 (3115074)"
"Ilubisnis OÜ (11479230)",11479230,2008-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-47 (3112760)"
"Iluuisutamisklubi Staar (80266410)",80266410,2008-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-88 (3117096)"
"Imetabane OÜ (14312743)",14312743,2017-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-11 (3052577)"
"Impost OÜ (14289754)",14289754,2017-07-05,EE102013209,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-45 (3129038)"
"Imredning OÜ (14627323)",14627323,2018-12-17,EE102122925,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 37-2 (3123310)"
"Indrek Jeeret (16499763)",16499763,2022-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-56 (3100398)"
"Inga Toomik (11602682)",11602682,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"Inoks OÜ (14279158)",14279158,2017-06-16,EE101981044,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-27 (3045379)"
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Intelli Kinnisvara OÜ (14503689)",14503689,2018-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Investrio OÜ (16274067)",16274067,2021-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Beauty Studio OÜ (14417235)",14417235,2018-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-58 (3127460)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"Irina Komissarova (11570918)",11570918,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-12 (3100534)"
"Irina Sokolik (11571645)",11571645,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-55 (3104177)"
"Ivanka OÜ (14640602)",14640602,2019-01-14,EE102146778,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171 (3063270)"
"Ivar Kohv (11007181)",11007181,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-58 (3108255)"
"Ivask grupp OÜ (14498914)",14498914,2018-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12-26 (3099556)"
"Ivorel OÜ (14175157)",14175157,2016-12-27,EE101978730,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 16 (3085263)"
"Izlana OÜ (14610920)",14610920,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-16 (3089879)"
"J. Tihanov Consult OÜ (11537476)",11537476,2008-09-12,EE101263940,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"J.F.Iluteenused OÜ (16300327)",16300327,2021-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-20 (3117208)"
"JAHIX OÜ (14298262)",14298262,2017-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-28 (3085467)"
"JAUKER GRUPP OÜ (11138606)",11138606,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JK Beauty & Art OÜ (12818326)",12818326,2015-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-16 (3054152)"
"JKRA Invest OÜ (12933748)",12933748,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 7a-3 (3052496)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JR Installation OÜ (16079920)",16079920,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-68 (3106635)"
"JS Garment Patterns OÜ (16184060)",16184060,2021-03-15,EE102350849,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-30 (3099909)"
"JSPsport OÜ (14912650)",14912650,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-82 (3093084)"
"JT Funds OÜ (16475171)",16475171,2022-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-6 (3066820)"
"JZ RETAIL OÜ (16429981)",16429981,2022-01-26,EE102550898,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10a-51 (3104173)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
"Jaanek Liiv (14033380)",14033380,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-109 (3043339)"
"Jalgpalliklubi Masuudinaine (80266083)",80266083,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 13-10 (3082437)"
"Jana Karpulistova (12810661)",12810661,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 87-1 (3124941)"
"Jana Poljakova Äri (12857763)",12857763,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-21 (3054157)"
"Jane OÜ (14338984)",14338984,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-10 (3117198)"
"Janne Variku (14983176)",14983176,2020-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1 (3066814)"
"Jarika OÜ (14292130)",14292130,2017-07-10,EE101999133,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-68 (3100519)"
"Jaroliann OÜ (14454199)",14454199,2018-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20 (3101037)"
"Javantes OÜ (14993370)",14993370,2020-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 2-25 (3122460)"
"Jaya OÜ (12460052)",12460052,2013-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-10 (3091493)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jelena Ainsalu (11570203)",11570203,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 161 (3086697)"
"Jelena Mirošnitšenko (14114428)",14114428,2016-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-68 (3094250)"
"Jelena Nikitina (14312909)",14312909,2017-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4 (3056838)"
"Jelena Rõbakova (12009816)",12009816,2010-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2-9 (3088863)"
"Jetifor Grupp OÜ (11407288)",11407288,2007-08-06,EE101215846,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-76 (3100768)"
"Jevdokia Firsova (11854413)",11854413,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-64 (3094246)"
"Jevdokia Petrova (14767917)",14767917,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-17 (3117205)"
"Jevgeni Dolgorukov (11004219)",11004219,2004-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-44 (3094226)"
"Joel Raudsepp (11805942)",11805942,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-109 (3080028)"
"Johannes Esto Kirjastus OÜ (14122988)",14122988,2016-09-29,EE102093410,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-17 (3091500)"
"Juan Jose Restrepo Duarte (16429219)",16429219,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-23 (3115220)"
"Julia Klotško (12410909)",12410909,2013-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 23/3 (3433212)"
"Juna Service OÜ (14924452)",14924452,2020-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-112 (3043342)"
"Jurgus Torutööd OÜ (12909721)",12909721,2015-09-09,EE101882994,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-108 (3100800)"
"Juuramets OÜ (14514725)",14514725,2018-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-20 (3115284)"
"JÜRI KUSMIN (11319147)",11319147,2006-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 189-65 (3054201)"
"K OnlineShop OÜ (14385392)",14385392,2017-12-06,EE102030473,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 20-15 (3101052)"
"K-Fys OÜ (14118975)",14118975,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10 (3043574)"
