,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BOHOBIRD UNIQUE APPAREL OÜ (14717144)",14717144,2019-05-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"BONAFIDE IMPEX OÜ (11961599)",11961599,2010-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 7-17 (2159836)"
"BOSMON OÜ (11492153)",11492153,2008-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"BOSON OÜ (11287358)",11287358,2006-09-14,EE101612957,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-203 (2357560)"
"BOZZ OÜ (14158348)",14158348,2016-11-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 31/1 (2242176)"
"BRISTOL-MYERS SQUIBB EESTI SIHTASUTUS (90000400)",90000400,1997-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 13a (2107778)"
"BT Grupp OÜ (12392287)",12392287,2012-12-14,EE101601939,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"BTD Property UÜ (14308546)",14308546,2017-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BTRTechnologies OÜ (16309610)",16309610,2021-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Babymassagepro OÜ (12640673)",12640673,2014-04-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Backify OÜ (16044672)",16044672,2020-09-04,EE102360473,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-402 (3458025)"
"Backyard Energy Management OÜ (16055664)",16055664,2020-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Bag4You OÜ (14238640)",14238640,2017-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"Bagholders Capital OÜ (16319933)",16319933,2021-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 20 (2250058)"
"Balanze-U OÜ (14762765)",14762765,2019-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 15-86 (2281878)"
"Baldoor Trade OÜ (14985241)",14985241,2020-06-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"Ballwool OÜ (14842151)",14842151,2019-11-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BaltEst Nordic OÜ (12570501)",12570501,2013-11-15,EE101679385,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f-309 (3500446)"
"BaltLakt OÜ (14899671)",14899671,2020-01-29,EE102232129,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltexp OÜ (14077259)",14077259,2016-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balthansa Finance OÜ (16295411)",16295411,2021-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balti Ehitus Grupp UÜ (14100277)",14100277,2016-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Balti Liiv OÜ (16316343)",16316343,2021-09-15,EE102466526,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-159 (2343919)"
"BaltiTee OÜ (16588188)",16588188,2022-10-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Alkaline Accumulators OÜ (12818065)",12818065,2015-03-18,EE102227684,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Baltic Bankers OÜ (10422334)",10422334,1998-04-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 32 (2268930)"
"Baltic Coal Solutions OÜ (12515198)",12515198,2013-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-206 (3461134)"
"Baltic Event Industry Club (80419405)",80419405,2017-06-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-3 (2248491)"
"Baltic Farm Technic OÜ (12955158)",12955158,2015-11-30,EE101946607,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 24a-1 (2509528)"
"Baltic Independent Group OÜ (11581164)",11581164,2009-01-29,EE101507211,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 11-4 (2290857)"
"Baltic Motion OÜ (14855610)",14855610,2019-11-25,EE102209958,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Pharmaceutical Equipment OÜ (16494004)",16494004,2022-05-04,EE102492503,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Baltic Recycling Solutions OÜ (12234298)",12234298,2012-02-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-206 (2508430)"
"Baltic Restaurants Estonia AS (11391363)",11391363,2007-05-31,EE101174259,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"Baltic Resurs OÜ (11068828)",11068828,2004-09-15,EE100935538,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 39a-13 (2229667)"
"BalticLinguaAlliance OÜ (14755239)",14755239,2019-07-03,EE102173754,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BalticMarineStar OÜ (16039493)",16039493,2020-08-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BalticModul OÜ (14749693)",14749693,2019-06-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Baltimir Hooldus OÜ (11977330)",11977330,2010-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 12-29 (2151657)"
"Baltlux Logistika UÜ (14307713)",14307713,2017-08-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltplus OÜ (16157519)",16157519,2021-02-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 38-11 (2336600)"
"Baltproduction OÜ (14305358)",14305358,2017-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltview Travel OÜ (12965234)",12965234,2015-12-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-206 (2508430)"
"Bamos Group OÜ (16019776)",16019776,2020-07-30,EE102287925,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"Barataest OÜ (14338694)",14338694,2017-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36-18 (2307484)"
"Barents Fisheries OÜ (14047365)",14047365,2016-05-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 26 (2114016)"
"Barrymore OÜ (16079067)",16079067,2020-10-19,EE102301128,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83 (2107063)"
"Barta Group TÜ (12235642)",12235642,2012-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1-19 (3482548)"
"Bashkaus OÜ (14115652)",14115652,2016-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Batidor OÜ (14408360)",14408360,2018-01-15,EE102106682,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 7-4 (2158929)"
