,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Viljandi Takso (10741631)",10741631,2001-03-16,EE100771417,"Viljandi maakond, Viljandi linn, Kauge tn 26-7 (1207539)"
"Osaühing Viljandi Täht (10356212)",10356212,1997-12-19,EE100205417,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"Osaühing Võlupõld (10443738)",10443738,1998-06-18,,"Viljandi maakond, Viljandi linn, Kauge tn 32-70 (1206244)"
"Osaühing Ülla Lillesalong (11134471)",11134471,2005-09-21,,"Viljandi maakond, Viljandi linn, Tammela tn 5 (523535)"
"OÜ 8jalg digital (16236704)",16236704,2021-05-24,,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Tallinna tn 86 (3148404)"
"OÜ ARSIRU (12493060)",12493060,2013-06-19,EE101676634,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"OÜ AURENTUS (11318567)",11318567,2006-12-11,EE101285863,"Viljandi maakond, Viljandi vald, Jämejala küla, Jämejala tee 25 (3432967)"
"OÜ Algre (12067216)",12067216,2011-03-02,EE101482365,"Viljandi maakond, Viljandi linn, Kauge tn 12a-2 (1207919)"
"OÜ Amaya (16179538)",16179538,2021-03-09,EE102348424,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-6 (1200666)"
"OÜ Anandaria (14198767)",14198767,2017-02-06,,"Viljandi maakond, Viljandi linn, Kauge tn 32-33 (1206039)"
"OÜ Anwerks (11390435)",11390435,2007-05-28,EE101151159,"Viljandi maakond, Viljandi linn, Tallinna tn 38 (465832)"
"OÜ Auto 100 Rent (10694908)",10694908,2000-09-29,EE100654330,"Viljandi maakond, Viljandi linn, Tallinna tn 45 (500751)"
"OÜ Carus (12376578)",12376578,2012-11-09,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-26 (1200793)"
"OÜ Danmet Grupp (14203422)",14203422,2017-02-13,EE101974611,"Viljandi maakond, Viljandi linn, Edela tn 9 (226822)"
"OÜ Danver (12146944)",12146944,2011-08-15,,"Viljandi maakond, Viljandi linn, Kauge tn 28-16 (1214105)"
"OÜ Divitet (12064947)",12064947,2011-02-23,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 87-7 (1211852)"
"OÜ EJPower (14577329)",14577329,2018-10-01,EE102103478,"Viljandi maakond, Viljandi linn, Lääne tn 9 (226698)"
"OÜ Eileveel (14379486)",14379486,2017-11-28,,"Viljandi maakond, Viljandi linn, Turu tn 7 (267305)"
"OÜ Endrowod (14053572)",14053572,2016-05-23,EE101883029,"Viljandi maakond, Viljandi linn, Tallinna tn 25 (254008)"
"OÜ Esthandball (12880609)",12880609,2015-07-17,,"Viljandi maakond, Viljandi vald, Jämejala küla, Lauri tee 17 (3145583)"
"OÜ Fagott Grupp (11120010)",11120010,2005-03-30,EE100992652,"Viljandi maakond, Viljandi linn, Kauge tn 32-70 (1206244)"
"OÜ Fairtrans (16170595)",16170595,2021-02-26,,"Viljandi maakond, Viljandi linn, Valuoja pst 15-29 (1201041)"
"OÜ Feldmanni Köök (10742323)",10742323,2001-04-04,EE101234296,"Viljandi maakond, Viljandi linn, Posti tn 6 (454355)"
"OÜ Fenrir (12941624)",12941624,2015-11-05,,"Viljandi maakond, Viljandi linn, Põhja pst 14 (125494)"
"OÜ Gloss (12620682)",12620682,2014-02-28,,"Viljandi maakond, Viljandi linn, Tallinna tn 25-1 (1197179)"
"OÜ Gretel (12884062)",12884062,2015-07-23,EE101951919,"Viljandi maakond, Viljandi linn, Kivi tn 5 (418503)"
"OÜ Gstone (14966373)",14966373,2020-05-08,,"Viljandi maakond, Viljandi linn, Valuoja pst 19 (280470)"
"OÜ Handovel (11796640)",11796640,2009-12-02,EE101335807,"Viljandi maakond, Viljandi linn, Endla tn 6 (430671)"
"OÜ Helle Äri (11537967)",11537967,2008-09-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ Ikimiki (16437584)",16437584,2022-02-07,,"Viljandi maakond, Viljandi linn, Posti tn 8-8 (1199234)"
"OÜ Inego Investments (14005076)",14005076,2016-03-01,EE102419858,"Viljandi maakond, Viljandi linn, Põhja pst 31 (500662)"
"OÜ Jarmokba (14973154)",14973154,2020-05-18,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 18 (175988)"
"OÜ K&Vpartners. (14447785)",14447785,2018-03-14,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"OÜ KINTEKS (12265270)",12265270,2012-04-12,EE101532914,"Viljandi maakond, Viljandi vald, Jämejala küla, Sakala pst 6 (3144461)"
"OÜ Kalmud (11008602)",11008602,2004-04-29,,"Viljandi maakond, Viljandi linn, Kolde tn 11 (594552)"
"OÜ Karukeel (14333708)",14333708,2017-09-15,EE102204115,"Viljandi maakond, Viljandi linn, Kagu tn 5-4 (1196581)"
"OÜ Kehakatte töökoda (11475261)",11475261,2008-02-04,,"Viljandi maakond, Viljandi linn, Kauge tn 26-13 (1207570)"
"OÜ Kehasalong MMPK (16598652)",16598652,2022-10-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 41 (202668)"
"OÜ Ketzu Disainib (16289505)",16289505,2021-08-11,,"Viljandi maakond, Viljandi linn, Kauge tn 32 (170274)"
"OÜ Kibe Talu (12847641)",12847641,2015-05-08,,"Viljandi maakond, Viljandi linn, Lääne tn 1 (293642)"
"OÜ KuikBot (12615540)",12615540,2014-02-18,EE101706957,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-28 (1200710)"
"OÜ Kuldehted (12838205)",12838205,2015-04-22,,"Viljandi maakond, Viljandi linn, Leola tn 45-1 (1211856)"
"OÜ Lauk (14274215)",14274215,2017-06-07,,"Viljandi maakond, Viljandi linn, Turu tn 7/1 (3427932)"
"OÜ Laurima (12959096)",12959096,2015-12-07,EE101937603,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-14 (1210732)"
"OÜ Leiger LK (14157490)",14157490,2016-11-24,EE101966043,"Viljandi maakond, Viljandi linn, J. Köleri tn 5-1 (1880415)"
"OÜ MADE BY MARIEL (14433273)",14433273,2018-02-20,,"Viljandi maakond, Viljandi linn, Valuoja pst 8/2 (406472)"
"OÜ Mairental (11023381)",11023381,2004-03-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"OÜ Matsi (12669412)",12669412,2014-06-02,,"Viljandi maakond, Viljandi linn, Kauge tn 32-36 (1206044)"
"OÜ Metsaleid (14474279)",14474279,2018-04-20,,"Viljandi maakond, Viljandi linn, Posti tn 8-2 (1199220)"
"OÜ Mitsem (10881527)",10881527,2002-08-22,,"Viljandi maakond, Viljandi linn, Leola tn 31a (1596202)"
